"subject","predicate","object"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くまモン"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代官山"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:R0019055.jpg"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うわっ!ダマされた大賞"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐田市"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコットキャラクター"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しっぺい"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月29日"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県の象徴"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リメンバーしまね"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築物をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一畑バス"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/√Letter_ルートレター"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江中央郵便局"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッスル黄門"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タウンページ"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石見神楽"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暑中見舞い"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月7日"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しめ縄"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六茶"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kankou-shimane.com/ja/shimanekko"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www3.nhk.or.jp/lnews/matsue/20220628/4030012903.html"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kankou-shimane.com/blog/category/shimanekko"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120911235547/http:/www.pref.shimane.lg.jp/kochokoho/photo/178/7.html"
"http://ja.dbpedia.org/resource/しまねっこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/しまねっこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/しまねっこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/しまねっこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/しまねっこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/しまねっこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/しまねっこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/しまねっこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都道府県のマスコット"
"http://ja.dbpedia.org/resource/しまねっこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/R0019055.jpg?width=300"
"http://ja.dbpedia.org/resource/しまねっこ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/しまねっこ"
"http://ja.dbpedia.org/resource/しまねっこ","http://xmlns.com/foaf/0.1/homepage","http://www.kankou-shimane.com/ja/shimanekko"
"http://ja.dbpedia.org/resource/しまねっこ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R0019055.jpg"
"http://ja.dbpedia.org/resource/しまねっこ","http://ja.dbpedia.org/property/体重","不明 kg"
"http://ja.dbpedia.org/resource/しまねっこ","http://ja.dbpedia.org/property/公式サイト","http://www.kankou-shimane.com/ja/shimanekko"
"http://ja.dbpedia.org/resource/しまねっこ","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/しまねっこ","http://ja.dbpedia.org/property/名称","しまねっこ"
"http://ja.dbpedia.org/resource/しまねっこ","http://ja.dbpedia.org/property/地域","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/しまねっこ","http://ja.dbpedia.org/property/性別","不明（男の子？）"
"http://ja.dbpedia.org/resource/しまねっこ","http://ja.dbpedia.org/property/指定日",2010
"http://ja.dbpedia.org/resource/しまねっこ","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/しまねっこ","http://ja.dbpedia.org/property/身長","不明 cm"
"http://ja.dbpedia.org/resource/しまねっこ","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/ネコ"
"http://ja.dbpedia.org/resource/しまねっこ","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/abstract","しまねっこは、島根県の観光マスコットキャラクター。"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageLength",10580
"http://ja.dbpedia.org/resource/しまねっこ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/しまねっこ?oldid=92264606&ns=0"
"http://ja.dbpedia.org/resource/どんちっち三魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまねっこ"
"http://ja.dbpedia.org/resource/ふなっしー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまねっこ"
"http://ja.dbpedia.org/resource/ゆるキャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまねっこ"
"http://ja.dbpedia.org/resource/一畑電気鉄道2100系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまねっこ"
"http://ja.dbpedia.org/resource/一畑電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまねっこ"
"http://ja.dbpedia.org/resource/一畑電車1000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまねっこ"
"http://ja.dbpedia.org/resource/一畑電車7000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまねっこ"
"http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまねっこ"
"http://ja.dbpedia.org/resource/島根県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまねっこ"
"http://ja.dbpedia.org/resource/新・BS日本のうた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまねっこ"
"http://ja.dbpedia.org/resource/石見空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまねっこ"
"http://ja.dbpedia.org/resource/神海丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまねっこ"
"http://ja.dbpedia.org/resource/道の駅キララ多伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまねっこ"
"http://wikidata.dbpedia.org/resource/Q11269028","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/しまねっこ"
"http://ja.wikipedia.org/wiki/しまねっこ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/しまねっこ"
