"subject","predicate","object"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageExternalLink","http://damnet.or.jp/cgi-bin/binranA/All.cgi%3Fdb4=3039"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.pref.fukui.lg.jp/otsuro/index.html"
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ダム"
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dam-stub"
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/description","重力式コンクリートダム"
"http://ja.dbpedia.org/resource/大津呂ダム","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.454166412353515625
"http://ja.dbpedia.org/resource/大津呂ダム","http://www.georss.org/georss/point","35.454166666666666 135.63083333333333"
"http://ja.dbpedia.org/resource/大津呂ダム","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.630828857421875
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oturo_dam.jpg?width=300"
"http://ja.dbpedia.org/resource/大津呂ダム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oturo_dam_lake.jpg"
"http://ja.dbpedia.org/resource/大津呂ダム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oturo_dam.jpg"
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/事業主体","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/出典","http://damnet.or.jp/cgi-bin/binranA/All.cgi%3Fdb4=3039"
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/流域面積",1.6000000000000000888
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/堤高",40.600000000000001421
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/ダム形式","http://ja.dbpedia.org/resource/重力式コンクリートダム"
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/利用目的","http://ja.dbpedia.org/resource/放流_(ダム)"
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/利用目的","http://ja.dbpedia.org/resource/洪水調節"
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/利用目的","http://ja.dbpedia.org/resource/上水道"
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/堤体積",75000
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/堤頂長",158.5
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/左岸","福井県大飯郡おおい町本郷地先"
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/施工業者","http://ja.dbpedia.org/resource/清水建設"
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/有効貯水容量",430000
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/河川","佐分利川水系大津呂川"
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/湛水面積",3
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/着工年",1989
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/竣工年",2012
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/経分",37
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/経度",135
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/経秒",51
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/総貯水容量",485000
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/緯分",27
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/緯度",35
"http://ja.dbpedia.org/resource/大津呂ダム","http://ja.dbpedia.org/property/緯秒",15
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Ootsuro_Dam"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/buildingStartYear","1989"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/openingYear","2012"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/purpose","上水道"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/purpose","洪水調節・不特定利水"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/abstract","大津呂ダム（おおつろダム）は、福井県大飯郡、二級河川・佐分利川水系大津呂川に建設されたダムである。 大津呂川の治水、おおい町への利水を目的としている。"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageLength",1650
"http://ja.dbpedia.org/resource/大津呂ダム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大津呂ダム?oldid=91751433&ns=0"
"http://ja.dbpedia.org/resource/大津呂ダム","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.63082885742 35.454166412354)"
"http://ja.dbpedia.org/resource/大津呂ダム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大津呂ダム"
"http://ja.dbpedia.org/resource/日本の多目的ダム一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津呂ダム"
"http://ja.dbpedia.org/resource/日本の重力式ダム一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津呂ダム"
"http://ja.dbpedia.org/resource/福井県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津呂ダム"
"http://wikidata.dbpedia.org/resource/Q17222724","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大津呂ダム"
"http://ja.wikipedia.org/wiki/大津呂ダム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大津呂ダム"
