"subject","predicate","object"
"http://ja.dbpedia.org/resource/加藤正英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/叶内長兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/叶内長兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/吉村和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/吉村和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/吉泉秀男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/吉泉秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/和嶋未希","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/和嶋未希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/土田正剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/土田正剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/多勢亀五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/多勢亀五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/大内理加","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/大内理加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/大沼保吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/大沼保吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/小野寺順太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/小野寺順太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/工藤八之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/工藤八之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/戸狩権之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/戸狩権之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/斎藤三郎右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/斎藤三郎右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/斎藤良輔_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/斎藤良輔_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/斎藤金吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/斎藤金吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/新関善八","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/新関善八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/星川保松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/星川保松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/木村九兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/木村九兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/木村武雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/木村武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/本間光義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/本間光義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/松浦東介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/松浦東介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/板垣清一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/板垣清一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/林兎喜太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/林兎喜太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/林茂政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/林茂政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/榎本和平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/榎本和平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/江口勝之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/江口勝之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/池田成章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/池田成章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/池田藤八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/池田藤八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/渡辺三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/渡辺三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/登坂又蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/登坂又蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/白田省吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/白田省吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/石川長右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/石川長右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/秋保親兼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/秋保親兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/細梅三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/細梅三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/細谷巌太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/細谷巌太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/結城吉之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/結城吉之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/菊池汪夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/菊池汪夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/西方利馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/西方利馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/西沢定吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/西沢定吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/近岡理一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/近岡理一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/近岡理三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/近岡理三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/遠藤利明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/遠藤利明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/遠藤武彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/遠藤武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/遠藤登","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/遠藤登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/重野謙次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/重野謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/阿部孫左衛門_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/阿部孫左衛門_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/阿部昭吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/阿部昭吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/阿部金蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/阿部金蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/青塚恒治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/青塚恒治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/須藤美也子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/須藤美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/駒林広運","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/駒林広運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/高橋勝兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/高橋勝兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/高橋善五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/高橋善五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/高橋幸翁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/高橋幸翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/高橋熊次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/高橋熊次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/高橋辰二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/高橋辰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/鳥海哲四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/鳥海哲四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/鳥海時雨郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/鳥海時雨郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/鶴見孝太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/鶴見孝太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/町野范曹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/町野范曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://wikidata.dbpedia.org/resource/Q79379546","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:山形県議会議員"
