"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:競馬"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ娘_プリティーダービー"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアミックス"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊ヤングジャンプの漫画作品"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドジュニア"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cygames"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オグリキャップ"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤエノムテキ"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピンオフ"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松宮記念_(競馬)"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:競馬"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペガサスステークス"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高柳知葉"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングジャンプ・コミックス"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年の漫画"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海ダービー"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川舞"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方競馬"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦理史"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤隼之介"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageExternalLink","https://youngjump.jp/manga/umamusume/"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageExternalLink","https://ynjn.jp/app/title/1180"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://xmlns.com/foaf/0.1/name","ウマ娘 シンデレラグレイ"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main2"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2022年"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notice"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/header"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:週刊ヤングジャンプ連載中"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://xmlns.com/foaf/0.1/homepage","https://youngjump.jp/manga/umamusume/"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:競馬"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:競馬"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/競走"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/競馬"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/萌え擬人化"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://ja.dbpedia.org/property/タイトル","ウマ娘 シンデレラグレイ"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ヤングジャンプ・コミックス"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://ja.dbpedia.org/property/作者","* Cygames（原作）
* 久住太陽（漫画）
* 杉浦理史（脚本）
* 伊藤隼之介（企画構成）"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://ja.dbpedia.org/property/巻数","既刊8巻（2022年8月現在）"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://ja.dbpedia.org/property/掲載誌","『週刊ヤングジャンプ』"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://ja.dbpedia.org/property/開始号",2020
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://ja.dbpedia.org/property/開始日","--06-11"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/abstract","『ウマ娘 シンデレラグレイ』（ウマむすめ シンデレラグレイ）は、Cygamesによるメディアミックスプロジェクト『ウマ娘 プリティーダービー』を原作とした、久住太陽（漫画）、杉浦理史（脚本）、伊藤隼之介（企画構成）による日本の漫画作品。略称は「シンデレラグレイ」。『週刊ヤングジャンプ』（集英社）にて、2020年28号から連載されている。 競走馬を擬人化した『ウマ娘』のスピンオフ作品で、カサマツトレセン学園出身のオグリキャップの物語を描く。"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageLength",12065
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウマ娘_シンデレラグレイ?oldid=92659355&ns=0"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウマ娘_シンデレラグレイ"
"http://ja.dbpedia.org/resource/ウマ娘_プリティーダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ"
"http://ja.dbpedia.org/resource/ウマ娘_プリティーダービー","http://ja.dbpedia.org/property/タイトル","http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ"
"http://ja.dbpedia.org/resource/中村章吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ"
"http://ja.dbpedia.org/resource/全国書店員が選んだおすすめコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ"
"http://ja.dbpedia.org/resource/明坂聡美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ"
"http://ja.dbpedia.org/resource/杉浦理史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ"
"http://ja.dbpedia.org/resource/柴崎哲志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ"
"http://ja.dbpedia.org/resource/森山英雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ"
"http://ja.dbpedia.org/resource/田所あずさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ"
"http://ja.dbpedia.org/resource/競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ"
"http://ja.dbpedia.org/resource/藤井ゆきよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ"
"http://ja.dbpedia.org/resource/西川舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ"
"http://ja.dbpedia.org/resource/高柳知葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_あ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ"
"http://wikidata.dbpedia.org/resource/Q104336957","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ賞","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ"
"http://ja.dbpedia.org/resource/ウマ娘シンデレラグレイ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ"
"http://ja.dbpedia.org/resource/ウマ娘シンデレラグレイ賞","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ"
"http://ja.dbpedia.org/resource/シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ"
"http://ja.dbpedia.org/resource/シンデレラグレイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ"
"http://ja.wikipedia.org/wiki/ウマ娘_シンデレラグレイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ"
