"subject","predicate","object"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下谷区会議員"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府会"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立憲政友会"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京府選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京府会議員"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の衆議院議員"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市会"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1867年生"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下谷区"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦前の衆議院議員"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京市会議員"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第15回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都議会議長"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/abstract","矢野 鉉吉（やの げんきち、1867年2月3日（慶應3年1月10日） - 1955年（昭和30年）4月14日）は、日本の政治家。衆議院議員（2期）。"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/矢野鉉吉"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageLength",1142
"http://ja.dbpedia.org/resource/矢野鉉吉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/矢野鉉吉?oldid=87127318&ns=0"
"http://ja.dbpedia.org/resource/第15回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野鉉吉"
"http://ja.dbpedia.org/resource/第16回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野鉉吉"
"http://ja.dbpedia.org/resource/第17回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野鉉吉"
"http://ja.dbpedia.org/resource/群馬県立前橋高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野鉉吉"
"http://wikidata.dbpedia.org/resource/Q108780219","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/矢野鉉吉"
"http://ja.wikipedia.org/wiki/矢野鉉吉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/矢野鉉吉"
