"subject","predicate","object"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子短期大学_(廃止)"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageID",580530
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageRevisionID",92221950
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正大学"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭_(教科)"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立短期大学_(廃校)"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子短期大学_(廃止)"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梧桐書院"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手芸"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数字"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内隆弘"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育職員免許状"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校教員"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淑徳SC中等部・高等部"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財団法人文教協会"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学一覧"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護学"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験案内"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学高等専門学校一覧"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクールバス"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教職課程"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅見美那"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の仏教系短期大学_(廃止)"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在籍者_(学習者)"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武伊勢崎線"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松伏町"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国学校総覧"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晶文社"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北葛飾郡"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗系の学校"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県の大学_(廃止)"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(梧桐書院)"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実践女子大学短期大学部"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北越谷駅"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jc-stub"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学_(廃止)"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://ja.dbpedia.org/property/ふりがな","しゅくとくがくえんたんきだいがく"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://ja.dbpedia.org/property/国","日本"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://ja.dbpedia.org/property/本部所在地","埼玉県北葛飾郡松伏町築比地"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://ja.dbpedia.org/property/創立年",1892
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://ja.dbpedia.org/property/大学の略称","短大"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://ja.dbpedia.org/property/大学名","淑徳学園短期大学"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://ja.dbpedia.org/property/大学設置年",1968
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://ja.dbpedia.org/property/学校種別","私立"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://ja.dbpedia.org/property/学部","家政科"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://ja.dbpedia.org/property/設置者","学校法人 淑徳学園"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://ja.dbpedia.org/property/廃止年",1972
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/abstract","淑徳学園短期大学（しゅくとくがくえんたんきだいがく）は、埼玉県北葛飾郡松伏町築比地に本部を置いていた日本の私立大学である。1968年に設置され、1972年に廃止された。大学の略称は短大。学生募集は1970年度まで、1972年3月31日廃校。廃校跡は、後に実践女子短期大学の校地に、1978年度より大正大学の校舎に転用され現在に至る。"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://dbpedia.org/ontology/wikiPageLength",3404
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/淑徳学園短期大学?oldid=92221950&ns=0"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/淑徳学園短期大学"
"http://wikidata.dbpedia.org/resource/Q11559750","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/淑徳学園短期大学"
"http://ja.wikipedia.org/wiki/淑徳学園短期大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/淑徳学園短期大学"
