"subject","predicate","object"
"http://ja.dbpedia.org/resource/上ノ丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/上ノ丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹沢山地"
"http://ja.dbpedia.org/resource/上ノ丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丹沢の山"
"http://ja.dbpedia.org/resource/上ノ丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/上ノ丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹沢大山国定公園"
"http://ja.dbpedia.org/resource/上ノ丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清川村"
"http://ja.dbpedia.org/resource/上ノ丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新大日"
"http://ja.dbpedia.org/resource/上ノ丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山塊"
"http://ja.dbpedia.org/resource/上ノ丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清川村の地理"
"http://ja.dbpedia.org/resource/上ノ丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛甲郡"
"http://ja.dbpedia.org/resource/上ノ丸","http://xmlns.com/foaf/0.1/name","上ノ丸"
"http://ja.dbpedia.org/resource/上ノ丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mountain-stub"
"http://ja.dbpedia.org/resource/上ノ丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/上ノ丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_山"
"http://ja.dbpedia.org/resource/上ノ丸","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.46372222900390625
"http://ja.dbpedia.org/resource/上ノ丸","http://www.georss.org/georss/point","35.46372222222222 139.2043888888889"
"http://ja.dbpedia.org/resource/上ノ丸","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.2043914794921875
"http://ja.dbpedia.org/resource/上ノ丸","http://ja.dbpedia.org/property/名称","上ノ丸"
"http://ja.dbpedia.org/resource/上ノ丸","http://ja.dbpedia.org/property/山系","http://ja.dbpedia.org/resource/丹沢山地"
"http://ja.dbpedia.org/resource/上ノ丸","http://ja.dbpedia.org/property/所在地","神奈川県愛甲郡清川村"
"http://ja.dbpedia.org/resource/上ノ丸","http://ja.dbpedia.org/property/標高",879
"http://ja.dbpedia.org/resource/上ノ丸","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/山塊"
"http://ja.dbpedia.org/resource/上ノ丸","http://dbpedia.org/ontology/address","神奈川県愛甲郡清川村"
"http://ja.dbpedia.org/resource/上ノ丸","http://dbpedia.org/ontology/abstract","上ノ丸（うえのまる）は丹沢大山国定公園内、神奈川県清川村内に位置する標高879mの山。長尾尾根の途中に位置する。"
"http://ja.dbpedia.org/resource/上ノ丸","http://dbpedia.org/ontology/wikiPageLength",407
"http://ja.dbpedia.org/resource/上ノ丸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上ノ丸?oldid=92556351&ns=0"
"http://ja.dbpedia.org/resource/上ノ丸","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.20439147949 35.463722229004)"
"http://ja.dbpedia.org/resource/上ノ丸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上ノ丸"
"http://ja.dbpedia.org/resource/煤ヶ谷村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上ノ丸"
"http://ja.dbpedia.org/resource/神奈川県の山一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上ノ丸"
"http://wikidata.dbpedia.org/resource/Q11358366","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上ノ丸"
"http://ja.wikipedia.org/wiki/上ノ丸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上ノ丸"
