"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホブゴブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/ホブゴブリン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://www.w3.org/2000/01/rdf-schema#label","ホブゴブリン (マーベル・コミック)"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://www.w3.org/2000/01/rdf-schema#comment","ホブゴブリン（Hobgoblin）は、マーベル・コミック刊行のアメリカン・コミックス『スパイダーマン』などに登場する、架空の犯罪者でありグリーンゴブリンの上位互換。正体は複数で、代替わりをしている。"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックの登場人物"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スパイダーマン"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーヴィラン"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageID",1260648
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageRevisionID",90136900
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短機関銃"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイボーグ"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベル・コミック"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ハミル"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スパイダーマン"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャックランタン"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人機"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイダーマン:ホームカミング"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパーヴィラン"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反重力"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクター・オクトパス"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アベンジャーズ/インフィニティ・ウォー"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アベンジャーズ/エンドゲーム"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝙蝠"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックの登場人物"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アベンジャーズ_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相棒_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョー_(俳優)"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親友"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・コミックス"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田ウーロン太"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロ_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックリン橋"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模倣犯"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタン"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シニスター・シックス"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベル・シネマティック・ユニバース"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベル・シネマティック・ユニバースのキャスト一覧"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイダーマン_(アニメ)"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリーム_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーク"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆弾"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックキャット_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルティメット・マーベル"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グライダー_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンゴブリン"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グライダー"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーヴィラン"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメイジング・アドベンチャー・オブ・スパイダーマン"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイコブ・バタロン"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手榴弾"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤祐四"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カボチャ"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイダーマン"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関砲"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイダーマン:ノー・ウェイ・ホーム"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイダーマン:ファー・フロム・ホーム"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スパイダーマン"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/abstract","ホブゴブリン（Hobgoblin）は、マーベル・コミック刊行のアメリカン・コミックス『スパイダーマン』などに登場する、架空の犯罪者でありグリーンゴブリンの上位互換。正体は複数で、代替わりをしている。"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageLength",4382
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホブゴブリン_(マーベル・コミック)?oldid=90136900&ns=0"
"http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホブゴブリン_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/マーベル_スパイダーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/マーベル・シネマティック・ユニバースのキャスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/メイデイ・パーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/ヴェノム_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/佐藤祐四","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/千葉繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)"
"http://ja.wikipedia.org/wiki/ホブゴブリン_(マーベル・コミック)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)"
