"subject","predicate","object"
"http://ja.dbpedia.org/resource/金沢市立中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立中央小学校芳斎分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立中央小学校芳斎分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立伏見台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立伏見台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立俵小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立俵小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立兼六小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立兼六小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立医王山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立医王山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立十一屋小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立十一屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立南小立野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立南小立野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立味噌蔵町小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立味噌蔵町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立夕日寺小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立夕日寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立大徳小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立大徳小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立大浦小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立大浦小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立大野町小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立大野町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立小立野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立小立野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立弥生小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立弥生小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立戸板小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立戸板小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立押野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立押野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立新神田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立新神田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立新竪町小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立新竪町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立明成小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立明成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立朝日小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立朝日小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立朝霞台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立朝霞台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立木曳野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立木曳野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立材木町小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立材木町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立杜の里小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立杜の里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立東浅川小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立東浅川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立森山町小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立森山町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立森本小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立森本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立泉小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立泉野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立泉野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立浅野川小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立浅野川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立浅野町小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立浅野町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立犀川小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立犀川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立犀桜小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立犀桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立田上小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立田上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立米丸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立米丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立米泉小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立米泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立粟崎小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立粟崎小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立緑小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立緑小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立菊川町小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立菊川町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立西南部小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立西南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立諸江町小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立諸江町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立野町小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立野町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立長田町小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立長田町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立鞍月小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立鞍月小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立馬場小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立馬場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://wikidata.dbpedia.org/resource/Q86256734","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
