"subject","predicate","object"
"http://ja.dbpedia.org/resource/就労継続支援","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/広汎性発達障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/得パス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/心神喪失等の状態で重大な他害行為を行った者の医療及び観察等に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/性同一性障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/患者の権利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/感応精神病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/日本の法律一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/日本障害フォーラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/注意欠陥・多動性障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/潰瘍性大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/炎症性腸疾患","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/生きるに値しない命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/相模原障害者施設殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/知的障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/社会福祉の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/第183回国会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/精神保健の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/精神保健及び精神障害者福祉に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/精神保健及び精神障害者福祉に関する法律","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/精神障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/精神障害者保健福祉手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/統合失調感情障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/統合失調症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/自閉症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/薬物中毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/薬物依存症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/視覚障害者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/視覚障害者等の読書環境の整備の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/角田祐一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/認知症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/路線バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/躁病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/身体障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/部落差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://www.w3.org/2000/01/rdf-schema#label","障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://www.w3.org/2000/01/rdf-schema#comment","障害を理由とする差別の解消の推進に関する法律（しょうがいをりゆうとするさべつのかいしょうのすいしんにかんするほうりつ、英語: Act for Eliminating Discrimination against Persons with Disabilities、平成25年法律第65号）は、障害者基本法の基本的な理念に則り、全ての障害者が、障害者でない者と等しく、基本的人権を享有する個人としてその尊厳が重んぜられ、その尊厳にふさわしい生活を保障される権利を有することを踏まえ、障害を理由とする差別の解消の推進に関する基本的な事項、行政機関等及び事業者における障害を理由とする差別を解消するための措置等を定めることにより、障害を理由とする差別の解消を推進し、もって全ての国民が、障害の有無によって分け隔てられることなく、相互に人格と個性を尊重し合いながら共生する社会の実現に資することを目的とする、日本の法律である（法律第1条）。通称は障害者差別解消法、障害者差別禁止法。"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の障害者福祉関連法規"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年の法"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人権"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の法律"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平等主義"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:差別禁止法"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageID",2810053
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageRevisionID",91589794
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閣議決定"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政機関"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:差別禁止法"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害者"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差別"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を持つアメリカ人法"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害者基本法"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童福祉法"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害者差別"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害者の権利に関する条約"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の障害者福祉関連法規"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合理的配慮"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石市"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難病法"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障がい者制度改革推進本部"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本的人権"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年の法"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福祉医療機構"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨木市"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第183回国会"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加古川市"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人権"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身体障害者福祉法"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害者権利条約"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手話言語条例"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の法律"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本会議"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫小牧市"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的障害者福祉法"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神保健及び精神障害者福祉に関する法律"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくば市"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平等主義"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣委員会"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害者総合支援法"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健常者"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害者虐待の防止、障害者の養護者に対する支援等に関する法律"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageExternalLink","https://www8.cao.go.jp/shougai/suishin/law_h25-65.html"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wam.go.jp/content/wamnet/pcpub/top/appContents/wamnet_skaisyou.html"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageExternalLink","https://elaws.e-gov.go.jp/document%3Flawid=425AC0000000065"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageExternalLink","http://dpi.cocolog-nifty.com/vooo/sabekai.html"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の法令"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特別支援教育"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Welfare-stub"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://ja.dbpedia.org/property/リンク","https://elaws.e-gov.go.jp/document%3Flawid=425AC0000000065"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://ja.dbpedia.org/property/内容","障害者差別の解消に向けた法律。障害者に対する合理的配慮の策定。"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://ja.dbpedia.org/property/効力","現行法"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://ja.dbpedia.org/property/番号","平成25年法律第65号"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://ja.dbpedia.org/property/種類","社会保障法"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://ja.dbpedia.org/property/通称","障害者差別禁止法"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://ja.dbpedia.org/property/通称","障害者差別解消法"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/障害者基本法"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/障害者の権利に関する条約"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/児童福祉法"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/難病法"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/障害者総合支援法"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/障害者虐待の防止、障害者の養護者に対する支援等に関する法律"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/知的障害者福祉法"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/身体障害者福祉法"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/精神保健及び精神障害者福祉に関する法律"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://ja.dbpedia.org/property/題名","障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/abstract","障害を理由とする差別の解消の推進に関する法律（しょうがいをりゆうとするさべつのかいしょうのすいしんにかんするほうりつ、英語: Act for Eliminating Discrimination against Persons with Disabilities、平成25年法律第65号）は、障害者基本法の基本的な理念に則り、全ての障害者が、障害者でない者と等しく、基本的人権を享有する個人としてその尊厳が重んぜられ、その尊厳にふさわしい生活を保障される権利を有することを踏まえ、障害を理由とする差別の解消の推進に関する基本的な事項、行政機関等及び事業者における障害を理由とする差別を解消するための措置等を定めることにより、障害を理由とする差別の解消を推進し、もって全ての国民が、障害の有無によって分け隔てられることなく、相互に人格と個性を尊重し合いながら共生する社会の実現に資することを目的とする、日本の法律である（法律第1条）。通称は障害者差別解消法、障害者差別禁止法。"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://dbpedia.org/ontology/wikiPageLength",5881
"http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/障害を理由とする差別の解消の推進に関する法律?oldid=91589794&ns=0"
"http://ja.dbpedia.org/resource/障害者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/障害者の日常生活及び社会生活を総合的に支援するための法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/障害者の日常生活及び社会生活を総合的に支援するための法律","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/障害者の権利に関する条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/障害者の雇用の促進等に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/障害者基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/障害者基本法","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/障害者差別","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/障害者虐待の防止、障害者の養護者に対する支援等に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/障害者虐待の防止、障害者の養護者に対する支援等に関する法律","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/難病の患者に対する医療等に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
