"subject","predicate","object"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸田直子"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーランド・ブルーム"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン映画批評家協会賞"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのドラマ映画"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第82回アカデミー賞"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニク・クーパー"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年の映画"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリで製作された映画作品"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤せつじ"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスの映画"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド映画祭"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.17-sai.jp/"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonyclassics.com/aneducation/"
"http://ja.dbpedia.org/resource/17歳の肖像","http://xmlns.com/foaf/0.1/name","17歳の肖像"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/17歳の肖像","http://xmlns.com/foaf/0.1/homepage","http://www.17-sai.jp/"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/上映時間",95
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/作品名",17
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/公開","--10-30"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/公開","--04-17"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ピーター・サースガード"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/キャリー・マリガン"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/原題","An Education"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/ジョン・デ・ボーマン"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ロネ・シェルフィグ"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/バーニー・ピリング"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/ニック・ホーンビィ"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/興行収入","2.608863E7"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/製作","フィノラ・ドワイヤー"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/製作","アマンダ・ポージー"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/製作総指揮","ダグラス・E・ハンセン"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/製作総指揮","ジェイムズ・D・スターン"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/デヴィッド・M・トンプソン"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/製作総指揮","ニック・ホーンビィ"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/製作総指揮","ジェイミー・ローレンソン"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/製作総指揮","ウェンディ・ジャフェット"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/製作費","7500000.0"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/配給","ソニー・ピクチャーズ"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/配給","Koch Entertainment"
"http://ja.dbpedia.org/resource/17歳の肖像","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ポール・イングリッシュビィ"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/gross","2.608863E7"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/abstract","『17歳の肖像』（An Education）は、2009年のイギリス映画。の自叙伝を映画化した作品。 サンダンス映画祭やトロント国際映画祭などで上映。第82回アカデミー賞では作品賞、主演女優賞、脚色賞にノミネートされた。"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageLength",2849
"http://ja.dbpedia.org/resource/17歳の肖像","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/17歳の肖像?oldid=89841458&ns=0"
"http://ja.dbpedia.org/resource/17歳の肖像","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/17歳の肖像"
"http://ja.dbpedia.org/resource/2009年のイギリスの映画作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/2010年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/PG-12指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/おおさかシネマフェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/ゆうばり国際ファンタスティック映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/アカデミー主演女優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/アカデミー作品賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/アカデミー脚色賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/アルフレッド・モリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/インディペンデント・スピリット賞_外国映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/エマ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/エリー・ケンドリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/オリヴィア・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/オーランド・ブルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/カーラ・シーモア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/キャリー・マリガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/クエンティン・タランティーノの映画ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/サリー・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/ジェームズ・ノートン_(イギリスの俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/テディ・ボーイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/ドミニク・クーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/ナショナル・ボード・オブ・レビュー賞_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/ナショナル・ボード・オブ・レビュー賞_女優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/ニック・ホーンビィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/ピーター・サースガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/フェリシティ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/ブルックリン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/ブレンダ・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/ロザムンド・パイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/ロネ・シェルフィグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/ロンドン日本人学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/ロンドン映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/ワシントンD.C.映画批評家協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/佐藤せつじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/全米映画俳優組合賞キャスト賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/全米映画俳優組合賞主演女優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/全米製作者組合賞_劇場映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/勝島乙江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/寺川府公子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/嶋村侑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/幸田直子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/放送映画批評家協会賞_作品賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/教育_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/映画作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/村治学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/松谷彼哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/浅野まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/石住昭彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/第12回英国インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/第13回オンライン映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/第14回サテライト賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/第14回サンディエゴ映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/第15回放送映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/第16回全米映画俳優組合賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/第22回シカゴ映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/第25回インディペンデント・スピリット賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/第35回ロサンゼルス映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/第5回ユタ映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/第63回英国アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/第67回ゴールデングローブ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/第82回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/第8回ワシントンD.C.映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/英国アカデミー賞_主演女優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/英国アカデミー賞_作品賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/英国アカデミー賞_監督賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/英国アカデミー賞_脚色賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/英国アカデミー賞_英国作品賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の肖像"
