"subject","predicate","object"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騒"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャリオット"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康熙字典"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十六字母"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/驚"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬民族"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(中国)"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/注音符号"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンイン"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラクダ"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馴"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/䯂"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/験"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駄"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上声"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐音"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広韻"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢字"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Misaki-uma.jpg"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢音"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:部首"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェール式"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬車"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉音"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通話"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/驛"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ科"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駈"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馳"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訓読み"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音読み"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駕"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩韻"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駝"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港語言学学会エツ語ピン音方案"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農耕"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騰"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェード式"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡体字"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東語"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反切"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香部"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馭"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨部"
"http://ja.dbpedia.org/resource/馬部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Smaller"
"http://ja.dbpedia.org/resource/馬部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/馬部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:部首"
"http://ja.dbpedia.org/resource/馬部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wtp"
"http://ja.dbpedia.org/resource/馬部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JIS2004"
"http://ja.dbpedia.org/resource/馬部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JIS2004フォント"
"http://ja.dbpedia.org/resource/馬部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh"
"http://ja.dbpedia.org/resource/馬部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:読み仮名"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Misaki-uma.jpg?width=300"
"http://ja.dbpedia.org/resource/馬部","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/馬-oracle.svg"
"http://ja.dbpedia.org/resource/馬部","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/馬-seal.svg"
"http://ja.dbpedia.org/resource/馬部","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/馬-bronze.svg"
"http://ja.dbpedia.org/resource/馬部","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/馬-bigseal.svg"
"http://ja.dbpedia.org/resource/馬部","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Misaki-uma.jpg"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/abstract","馬部（ばぶ）は、漢字を部首により分類したグループの一つ。康熙字典214部首では187番目に置かれる（10画の最初、亥集の最初）。"
"http://ja.dbpedia.org/resource/馬部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/馬部"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageLength",1613
"http://ja.dbpedia.org/resource/馬部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/馬部?oldid=88328855&ns=0"
"http://ja.dbpedia.org/resource/騸馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬部"
"http://ja.dbpedia.org/resource/骨部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬部"
"http://ja.dbpedia.org/resource/高句驪県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬部"
"http://ja.dbpedia.org/resource/うまへん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬部"
"http://ja.dbpedia.org/resource/うまへん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/馬部"
"http://ja.dbpedia.org/resource/馬偏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬部"
"http://ja.dbpedia.org/resource/馬偏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/馬部"
"http://ja.wikipedia.org/wiki/馬部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/馬部"
