"subject","predicate","object"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ国立高等音楽・舞踊学校の教員"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ブーレーズ"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナウエッシンゲン音楽祭"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルトガルの作曲家"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリン"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代音楽"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト・セリエル"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子音楽"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IRCAM"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラリネット"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月2日"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁気テープ"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・プスール"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リスボン出身の人物"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋悠治"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファーノ・ジェルヴァゾーニ"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現代音楽の作曲家"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カールハインツ・シュトックハウゼン"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮者"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年齢"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エマヌエル・ヌネス"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/abstract","エマヌエル・ヌネス（Emmanuel Nunes, 1941年8月31日 - 2012年9月2日）は、ポルトガル出身の現代音楽の作曲家。"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageLength",5373
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エマヌエル・ヌネス?oldid=89058195&ns=0"
"http://ja.dbpedia.org/resource/エミリオ・ポマリコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマヌエル・ヌネス"
"http://ja.dbpedia.org/resource/カールハインツ・シュトックハウゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマヌエル・ヌネス"
"http://ja.dbpedia.org/resource/クラウス・シュテファン・マーンコプフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマヌエル・ヌネス"
"http://ja.dbpedia.org/resource/ダリオ・パレルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマヌエル・ヌネス"
"http://ja.dbpedia.org/resource/パリ第8大学_(サン＝ドニ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマヌエル・ヌネス"
"http://ja.dbpedia.org/resource/望月京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマヌエル・ヌネス"
"http://ja.dbpedia.org/resource/現代音楽/地域別の動向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマヌエル・ヌネス"
"http://ja.dbpedia.org/resource/藤井喬梓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマヌエル・ヌネス"
"http://ja.dbpedia.org/resource/訃報_2012年9月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマヌエル・ヌネス"
"http://ja.dbpedia.org/resource/エマニュエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマヌエル・ヌネス"
"http://ja.dbpedia.org/resource/エマニュエル・ヌネス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エマヌエル・ヌネス"
"http://ja.dbpedia.org/resource/エマヌエル・ヌーネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマヌエル・ヌネス"
"http://ja.dbpedia.org/resource/エマヌエル・ヌーネス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エマヌエル・ヌネス"
"http://ja.wikipedia.org/wiki/エマヌエル・ヌネス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エマヌエル・ヌネス"
