"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右翼活動家"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラビ"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ系イスラエル人"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年没"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageID",1950722
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageRevisionID",89678951
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクペラの洞窟虐殺事件"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ教正統派の人物"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ系イスラエル人"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエル系アメリカ人"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年没"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カハネ・ハイ"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラビ"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カハネ主義"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カハ"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正統派_(ユダヤ教)"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月3日"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルのテロリスト"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ防衛同盟"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系イスラエル人"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右翼活動家"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイル・カハネ"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラビ"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレスチナ"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Binyamin_Ze'ev_Kahane.jpg"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テロ組織"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カハネ主義"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治活動家"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極右"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=1c5i0cIL4Qc&feature=related"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Binyamin_Ze'ev_Kahane.jpg?width=300"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Binyamin_Ze'ev_Kahane.jpg"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/abstract","ビニャミン・ゼエヴ・カハネ（בנימין זאב כהנא, 1966年10月3日 - 2000年12月31日）は、ユダヤ人の政治活動家、正統派ラビ。イスラエルの極右政治家であったメイル・カハネの息子。"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ビニャミン・ゼエヴ・カハネ"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://dbpedia.org/ontology/wikiPageLength",1089
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ビニャミン・ゼエヴ・カハネ?oldid=89678951&ns=0"
"http://ja.wikipedia.org/wiki/ビニャミン・ゼエヴ・カハネ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ"
