"subject","predicate","object"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヴル駅"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城館"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ15世_(フランス王)"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイセン"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陶磁器メーカー"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1738年"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンティイ"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化コバルト"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラム_(パリ)"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン1世"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カオリナイト"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの美術"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔料"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1796年"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公妾"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1709年"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務大臣"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁色"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硬質磁器"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンセンヌ"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモージュ焼"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンパドゥール夫人"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルサイユ"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン王国"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1766年"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Museo_delle_porcellane_di_Firenze,_servizio_di_elisa_baciocchi,_sevres,_1809-1810_03.JPG"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロココ"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿右衛門"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヴル"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学アカデミー_(フランス)"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモージュ"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sevresciteceramique.fr/"
"http://ja.dbpedia.org/resource/セーヴル焼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/セーヴル焼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/セーヴル焼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/セーヴル焼","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museo_delle_porcellane_di_Firenze,_servizio_di_elisa_baciocchi,_sevres,_1809-1810_03.jpg"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Museo_delle_porcellane_di_Firenze,_servizio_di_elisa_baciocchi,_sevres,_1809-1810_03.jpg?width=300"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/abstract","セーヴル焼(セーヴルやき, Porcelaines des Sèvres)は、フランスのセーヴルで生産される磁器。 ヨーロッパではじめての磁器は1709年にザクセン王国（現・ドイツ）で発明され、その首都ドレスデンに近いマイセンを生産拠点とした。 シャンティイの窯で軟質磁器に柿右衛門風の写しを施していたデュポア兄弟は、当時のフランスの大蔵大臣・オリー・ド・フリビーに招かれ、1738年、パリの東端に位置するヴァンセンヌに窯を構えた。しかし、デュポア兄弟のもつ技術は充分なものではなかったため、初期の試みは満足の行くものでは無かった。開設4年後にデュポア兄弟を追放する形で陶工のフランソワ・グラヴァンが組織を再編成し、その後の成果で貴族たちの関心を集めた。この後ルイ15世や、その公妾ポンパドゥール夫人などの出資を受け、パリとヴェルサイユの中間に位置するセーヴルの町に移って王立窯となった。 この時期の成果として中でも有名だったのが「ブリュ・ド・ロワ（国王の青）」と「ポンパドゥールの薔薇色」と呼ばれる釉薬だった。ブリュ・ド・ロワは酸化コバルトを顔料とした濃紺色で、他の何人も使えない禁色とされた。ポンパドゥールの薔薇色は中国の彩釉の影響を受けた優雅で洗練された色で、ポンパドゥール夫人が特に好んだと言われる。その調合法は科学アカデミー総裁のエローが握っており、彼の死とともに失われている。 セーヴルでは精巧な軟質磁器が作られたが、元々マイセンの硬質磁器の模倣が目標だった。1766年にリモージュ近郊でカオリン鉱床が発見されたのを受けて製造実験に入り、1796年に真正の硬質磁器が作られた。開窯の経緯からフランス革命時にセーヴル窯は破壊されて閉窯したが、ナポレオン1世によって再興され、1824年には国立セーヴル陶磁器製作所が作られて現在に至る。 セーヴル焼は豊かな彩色を駆使したロココ様式の絵画表現による装飾が最大の特徴である。よって1枚の値段が大変高く高級な磁器である。ここでフランスの磁器生産技術が発達し、後にはリモージュへ技術が渡り、リモージュ焼は量産磁器として普及した。 ポンパドゥール夫人のために建てられた広い城館を改造したがトラムのののすぐそばにあり、現在ここで美しいセーヴル焼をはじめ数々の磁器を鑑賞することが出来る。"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageLength",2059
"http://ja.dbpedia.org/resource/セーヴル焼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セーヴル焼?oldid=87765302&ns=0"
"http://ja.dbpedia.org/resource/セーヴル焼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セーヴル焼"
"http://ja.dbpedia.org/resource/ナルシス・ディアズ・ド・ラ・ペーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.dbpedia.org/resource/ハンドリフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.dbpedia.org/resource/フランスの著名な庭園の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.dbpedia.org/resource/ポンパドゥール夫人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.dbpedia.org/resource/ユベール・ド・ジバンシィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.dbpedia.org/resource/ヨハン・エレアザル・ツァイシッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.dbpedia.org/resource/リヤドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.dbpedia.org/resource/ルイ15世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.dbpedia.org/resource/ルーヴル美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.dbpedia.org/resource/ロココ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.dbpedia.org/resource/帝国磁器工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.dbpedia.org/resource/皇太子裕仁親王の欧州訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.dbpedia.org/resource/磁器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.dbpedia.org/resource/軟質磁器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.dbpedia.org/resource/陶磁器産地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.dbpedia.org/resource/陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.dbpedia.org/resource/セーブル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.dbpedia.org/resource/セーブル焼","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.dbpedia.org/resource/セーヴル焼き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.dbpedia.org/resource/セーヴル焼き","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.wikipedia.org/wiki/セーヴル焼","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セーヴル焼"
