"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハノーバー再保険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
"http://ja.dbpedia.org/resource/ハノーファー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
"http://ja.dbpedia.org/resource/ハンス・クナイフェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
"http://ja.dbpedia.org/resource/フッケバイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
"http://ja.dbpedia.org/resource/フランツ・ヨーゼフ・シュトラウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
"http://ja.dbpedia.org/resource/ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
"http://ja.dbpedia.org/resource/ブッシュ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
"http://ja.dbpedia.org/resource/ヘレンハウゼン王宮庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
"http://ja.dbpedia.org/resource/マックスとモーリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
"http://ja.dbpedia.org/resource/ロドルフ・テプフェール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://www.w3.org/2000/01/rdf-schema#label","ヴィルヘルム・ブッシュ"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://www.w3.org/2000/01/rdf-schema#comment","ヴィルヘルム・ブッシュ（Wilhelm Busch、1832年4月15日-1908年1月9日）はハノーファー近郊ヴィーデンザール生まれのドイツの風刺画家、画家、詩人である。風刺的な絵本で良く知られる。デュッセルドルフ、アントウェルペン、ミュンヘンで工学、芸術を学んだ後、風刺画を描き始めた。 1865年に出版された初期の絵本『マックスとモーリッツ』は大きな成功を収めた。『マックスとモーリッツ』やその他の彼の作品は、近代のコミック・ストリップの先駆けの一つと見なされている。 ブッシュは、絵本と同じスタイルで多くの詩も書き残した。さらに1000を超える油彩画を描いたが、1908年に死去するまでは全く売れなかった。また彼は彫刻も制作した。"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sj4"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの風刺画家"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの風刺作家"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グロテスク"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀ドイツの詩人"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀ドイツの画家"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファー出身の人物"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1832年生"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1908年没"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ドイツの詩人"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ドイツの画家"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageID",1529320
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageRevisionID",80892942
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレンハウゼン王宮庭園"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミック・ストリップ"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの風刺画家"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1832年"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーデンザール"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油彩画"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wilhelm_Busch,_Portrait_by_Franz_von_Lenbach.jpg"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wilhelm_Busch_Autograph.svg"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントウェルペン"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風刺画"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月9日"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀ドイツの詩人"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの風刺作家"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀ドイツの画家"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グロテスク"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファー出身の人物"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀ドイツの画家"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュッセルドルフ"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックスとモーリッツ"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1908年没"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1832年生"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀ドイツの詩人"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wilhelm_busch.png"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wilhelm_busch.png?width=300"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilhelm_busch.png"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilhelm_Busch_Autograph.svg"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huckebein.jpg"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_und_Moritz.jpg"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilhelm_Busch,_Portrait_by_Franz_von_Lenbach.jpg"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knopp.jpg"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fipps.jpg"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/abstract","ヴィルヘルム・ブッシュ（Wilhelm Busch、1832年4月15日-1908年1月9日）はハノーファー近郊ヴィーデンザール生まれのドイツの風刺画家、画家、詩人である。風刺的な絵本で良く知られる。デュッセルドルフ、アントウェルペン、ミュンヘンで工学、芸術を学んだ後、風刺画を描き始めた。 1865年に出版された初期の絵本『マックスとモーリッツ』は大きな成功を収めた。『マックスとモーリッツ』やその他の彼の作品は、近代のコミック・ストリップの先駆けの一つと見なされている。 ブッシュは、絵本と同じスタイルで多くの詩も書き残した。さらに1000を超える油彩画を描いたが、1908年に死去するまでは全く売れなかった。また彼は彫刻も制作した。"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://dbpedia.org/ontology/wikiPageLength",2310
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴィルヘルム・ブッシュ?oldid=80892942&ns=0"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴィルヘルム・ブッシュ"
"http://ja.dbpedia.org/resource/ヴィーデンザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
"http://ja.dbpedia.org/resource/悪戯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
"http://ja.wikipedia.org/wiki/ヴィルヘルム・ブッシュ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
