"subject","predicate","object"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営バス"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能勢電鉄妙見の森ケーブル"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都バス"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪本線"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野駅_(兵庫県)"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下駅_(兵庫県)"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都河原町駅"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出町柳駅"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵯峨嵐山駅"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福電気鉄道"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帷子ノ辻駅"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急電鉄"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神橋筋六丁目駅"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐山"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京阪電気鉄道の企画乗車券"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大覚寺"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪電気鉄道"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙見の森リフト"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四条大宮駅"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪鴨東線"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hankyu.co.jp/ticket/otoku/11/"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageExternalLink","https://noseden.hankyu.co.jp/railway/gain.html"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/abstract","嵐山・東山1dayチケット（あらしやま・ひがしやま わんでい ちけっと）は、2019年3月まで京阪電気鉄道と、阪急電鉄・京福電気鉄道（嵐電）（阪急・嵐電は自社での発売無し）が共同で発行していた一日乗車券である。 この項目では類似の乗車券で、阪急電鉄などで2019年4月以降も季節限定で発売している「京都・嵐山1dayパス」についても併せて述べる。"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/嵐山・東山1dayチケット"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageLength",2601
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/嵐山・東山1dayチケット?oldid=80801818&ns=0"
"http://wikidata.dbpedia.org/resource/Q17218999","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/嵐山・東山1dayチケット"
"http://ja.wikipedia.org/wiki/嵐山・東山1dayチケット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/嵐山・東山1dayチケット"
