"subject","predicate","object"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageRevisionID",89410302
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Three_point_shoot.JPG"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・パーカー"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール_(スポーツ)"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーク・ノヴィツキー"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイソン・リチャードソン"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FIBA_court_2010.png"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBAスラムダンクコンテスト"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Block_shot.png"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニーオリンピック"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・ハーデン"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス・クリッパーズ"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TMac_over_Deshawn.jpg"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリアス・アービング"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田技研工業"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッチ・シューター"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブザービーター"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Basket_goal.png"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビンス・カーター"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスケットボール用語"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤木剛憲"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファウル_(バスケットボール)"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kent_Benson_attempts_a_hook_shot_over_Ken_Ferdinand.jpg"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイク・グリフィン"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・ワイス"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コービー・ブライアント"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Monta_Ellis_layup.jpg"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SLAM_DUNK"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ダンカン"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックショット"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリーム・アブドゥル＝ジャバー"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ガービン"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオレイション"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターフェア"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・R・スミス"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス・レイカーズ"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBA"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:KG_Dunk.jpg"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ポール"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ジョーダン"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジック・ジョンソン"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・ファルクス"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ref_bsk"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TMac_over_Deshawn.jpg?width=300"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Block_shot.png"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basket_goal.png"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monta_Ellis_layup.jpg"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kent_Benson_attempts_a_hook_shot_over_Ken_Ferdinand.jpg"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Three_point_shoot.jpg"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIBA_court_2010.png"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KG_Dunk.jpg"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TMac_over_Deshawn.jpg"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/abstract","バスケットボールにおけるショットとは、自チームが得点するためにバスケットの上からボールを通すことあるいはそのための動作、ないしボールがバスケットへ至るまでの一連の流れのこと。シュートは通称であり、ルール（日本バスケットボール競技規則）上ではすべてショットと称される。シュートはショットを放つと言う意味の動詞として用い、ショットを放つプレーヤーをシューター、ショットを放つ役割のガードはシューティングガード、ショットを放つ動作をシューティングモーション、ショットを様々な場所から反復練習するのをシュート・アラウンド(アウト)、のように用いるのは正しい用法である。"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageLength",11149
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ショット_(バスケットボール)?oldid=89410302&ns=0"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/ショーン・リビングストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/ジェイソン・キッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/ジェイソン・リチャードソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/ジャベール・マギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/ジョージ・ガービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/ステフィン・カリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/スラムダンク_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/スラムダンク_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/スリーポイント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/セストボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/ダブル・クラッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/ダンベル何キロ持てる%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/チェイス・マクファーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/テイショーン・プリンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/デアンドレ・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/バスケットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/バ科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/フィールドゴール_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/フックショット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/ブザービーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/ホットハンドの誤謬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/ボブ・カーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/マイキー・マーシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/マイケル・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/マクドナルド・オール・アメリカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/マジック・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/リロイ太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/レイ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/伊達唯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/南圭介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/女子アナの罰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/富樫勇樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/岡田万里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/文化語_(朝鮮語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/田壘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/菅澤紀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/黒子のバスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/ゴールテンディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/ゴールテンディング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/スクープショット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/スクープショット","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/フックシュート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/フックシュート","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/ダンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/ダンク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/ダンクシュート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/ダンクシュート","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/シュート_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/シュート_(バスケットボール)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.wikipedia.org/wiki/ショット_(バスケットボール)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
