"subject","predicate","object"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選挙権"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(東ティモール)"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会民主党_(東ティモール)"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティモール民主連合"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年6月"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティモール社会党"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年東ティモール大統領選挙"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年の東ティモール"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月20日"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(東ティモール)"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア経済研究所"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民議会_(東ティモール)"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小選挙区比例代表並立制"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドント式"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレティリン"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年の選挙"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティモール社会民主協会"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ティモール"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民統一党_(東ティモール)"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拘束名簿式"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千年王国民主党"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndl.go.jp/jp/data/publication/legis/234/023410.pdf"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easttimorlegalinformation.org/"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easttimorlegalinformation.org/Parliamentary_Election_2007/Page_6.html"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easttimorlegalinformation.org/Parliamentary_Election_2007/Page_1.html"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東ティモールの選挙"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Poli-stub"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/abstract","2007年東ティモール国民議会選挙は、東ティモール民主共和国（以下、東ティモール）の立法府である国民議会を構成する議員を選出するため、2007年6月30日に投票が行われた選挙である。"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageLength",3728
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2007年東ティモール国民議会選挙?oldid=83659558&ns=0"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2007年東ティモール国民議会選挙"
"http://ja.dbpedia.org/resource/シャナナ・グスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙"
"http://ja.dbpedia.org/resource/ジョゼ・ラモス＝ホルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙"
"http://ja.dbpedia.org/resource/ティモール社会民主協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙"
"http://ja.dbpedia.org/resource/フランシスコ・シャビエル・ド・アマラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙"
"http://ja.dbpedia.org/resource/マリ・アルカティリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙"
"http://ja.dbpedia.org/resource/国民統一党_(東ティモール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙"
"http://ja.dbpedia.org/resource/東ティモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙"
"http://ja.dbpedia.org/resource/東ティモールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙"
"http://ja.dbpedia.org/resource/東ティモール再建国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙"
"http://ja.dbpedia.org/resource/東ティモール独立革命戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙"
"http://ja.dbpedia.org/resource/東ティモール関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙"
"http://ja.dbpedia.org/resource/民主党_(東ティモール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙"
"http://ja.dbpedia.org/resource/社会民主党_(東ティモール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙"
"http://ja.wikipedia.org/wiki/2007年東ティモール国民議会選挙","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙"
