"subject","predicate","object"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の編集者"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思想の科学研究会"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思想史"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見俊輔"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の思想史家"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本近現代思想史家"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の思想家"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の雑誌編集者"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転向"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輿石正"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ジャーナリスト専門学校"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村紀雄"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田常雄"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バートランド・ラッセル"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすず書房"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年没"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京外国語大学出身の人物"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤宏行_(哲学者)"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶桑社"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いいだもも"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E3%81%97%E3%81%BE%E3%81%AD%20%E3%81%8D%E3%82%88%E3%81%97-1081002"
"http://ja.dbpedia.org/resource/しまねきよし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/abstract","しまね きよし（1931年（昭和6年）2月11日 - 1987年（昭和62年）7月12日）は、日本の思想史家。本名、嶋根 清。千葉県出身。 東京外国語大学フランス語科卒。思想の科学研究会会員。思想の科学研究会の共同研究「転向」に参加。 1965年から1968年、雑誌『思想の科学』編集長。なお、「1965年から1968年」は「デジタル版 日本人名大辞典+Plus」の記述であり、「20世紀日本人名事典」「日外アソシエーツ現代人物情報」では「1964年高校を退職、評論活動に専念。同年4月「思想の科学」編集長となり」という表現になっている。 近代日本の社会主義思想を転向の観点から研究した。「日本社会主義人名事典」を作りたいと願った、しまねの膨大なカードを基に、彼の没後、彼の遺志を継いだ者－いいだもも、大野明男、田村紀雄、鶴見俊輔、山領健二、輿石正、渡辺一衛、安田常雄、余川典子、石井紀子－たちの手で、『近代日本 社会運動史人物大事典』（日外アソシエーツ、1997年）が刊行された。 日本ジャーナリスト専門学校の講師も務めた。"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageLength",1248
"http://ja.dbpedia.org/resource/しまねきよし","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/しまねきよし?oldid=92061223&ns=0"
"http://ja.dbpedia.org/resource/しまねきよし","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/しまねきよし"
"http://ja.dbpedia.org/resource/後藤宏行_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまねきよし"
"http://ja.dbpedia.org/resource/思想の科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまねきよし"
"http://ja.dbpedia.org/resource/思想の科学研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまねきよし"
"http://ja.dbpedia.org/resource/東京外国語大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまねきよし"
"http://ja.dbpedia.org/resource/池田諭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまねきよし"
"http://ja.dbpedia.org/resource/鈴木均_(評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまねきよし"
"http://ja.dbpedia.org/resource/鶴見俊輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまねきよし"
"http://ja.dbpedia.org/resource/黎明会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまねきよし"
"http://ja.dbpedia.org/resource/しまね・きよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまねきよし"
"http://ja.dbpedia.org/resource/しまね・きよし","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/しまねきよし"
"http://ja.wikipedia.org/wiki/しまねきよし","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/しまねきよし"
