"subject","predicate","object"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨子"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の旧県社"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍔"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮花"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリ"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老中"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灯篭"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井郡"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井市"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/継体天皇"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丸岡藩"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡城"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬道純"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kunigami_Shrine,_Maruoka.jpg"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunigamijinja.jp/"
"http://ja.dbpedia.org/resource/國神神社","http://xmlns.com/foaf/0.1/name","國神神社"
"http://ja.dbpedia.org/resource/國神神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/國神神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/國神神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/國神神社","http://ja.dbpedia.org/property/例祭","--04-16"
"http://ja.dbpedia.org/resource/國神神社","http://ja.dbpedia.org/property/創建",1200
"http://ja.dbpedia.org/resource/國神神社","http://ja.dbpedia.org/property/本殿","http://ja.dbpedia.org/resource/神明造"
"http://ja.dbpedia.org/resource/國神神社","http://ja.dbpedia.org/property/社格","旧県社"
"http://ja.dbpedia.org/resource/國神神社","http://ja.dbpedia.org/property/社格","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/國神神社","http://ja.dbpedia.org/property/祭神","椀子皇子"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kunigami_Shrine,_Maruoka.jpg?width=300"
"http://ja.dbpedia.org/resource/國神神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/國神神社"
"http://ja.dbpedia.org/resource/國神神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.1503
"http://ja.dbpedia.org/resource/國神神社","http://www.georss.org/georss/point","36.15027777777778 136.27194444444444"
"http://ja.dbpedia.org/resource/國神神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.272
"http://ja.dbpedia.org/resource/國神神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kunigami_Shrine,_Maruoka.jpg"
"http://ja.dbpedia.org/resource/國神神社","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/國神神社","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/國神神社","http://ja.dbpedia.org/property/名称","國神神社"
"http://ja.dbpedia.org/resource/國神神社","http://ja.dbpedia.org/property/地図","Japan Fukui"
"http://ja.dbpedia.org/resource/國神神社","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/國神神社","http://ja.dbpedia.org/property/所在地","福井県坂井市丸岡町石城戸町1-2"
"http://ja.dbpedia.org/resource/國神神社","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/國神神社","http://ja.dbpedia.org/property/経度分",16
"http://ja.dbpedia.org/resource/國神神社","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/國神神社","http://ja.dbpedia.org/property/経度秒",19
"http://ja.dbpedia.org/resource/國神神社","http://ja.dbpedia.org/property/緯度分",9
"http://ja.dbpedia.org/resource/國神神社","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/國神神社","http://ja.dbpedia.org/property/緯度秒",1
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/address","福井県坂井市丸岡町石城戸町1-2"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/buildingEndYear","1200"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/mainBuilding","神明造"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/abstract","國神神社（くにがみじんじゃ）は、福井県坂井市丸岡町にある神社である。旧社格は県社。継体天皇の子である椀子皇子（まるこのおうじ）を祀る。"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageLength",2315
"http://ja.dbpedia.org/resource/國神神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/國神神社?oldid=89998057&ns=0"
"http://ja.dbpedia.org/resource/國神神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.27194213867 36.150276184082)"
"http://ja.dbpedia.org/resource/坂井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國神神社"
"http://ja.dbpedia.org/resource/白道寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國神神社"
"http://ja.dbpedia.org/resource/社寺参詣曼荼羅の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國神神社"
"http://ja.dbpedia.org/resource/越前国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國神神社"
"http://wikidata.dbpedia.org/resource/Q43594557","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/國神神社"
"http://ja.wikipedia.org/wiki/國神神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/國神神社"
