"subject","predicate","object"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヒリョウスカヤ駅"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クンツァウシチナ駅"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クンツァウッシナ駅"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシャマイスカヤ駅"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルティザンスカヤ駅"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウタザヴォーツカヤ駅"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルティウナヤ駅"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベラルーシ"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーメンナヤ・ホルカ駅"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウタザヴォツカヤ駅"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラレタルスカヤ駅"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコウスカヤ線"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プシキンスカヤ駅"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミンスク地下鉄"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラクタルニ・ザヴォード駅"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベラルーシ語"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラクタルヌィ・ザヴォード駅"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミンスク地下鉄"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニャミハ駅"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメンナヤ・ホルカ駅"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アウタザヴォーツカヤ線"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/abstract","アウタザヴォーツカヤ線（2号線）（ベラルーシ語:Аўтазаводская лінія; ロシア語:Автозаводская линия）はベラルーシ・ミンスク地下鉄の鉄道路線の一つ。市内を東西に走る。"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageLength",814
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アウタザヴォーツカヤ線?oldid=79173395&ns=0"
"http://wikidata.dbpedia.org/resource/Q2638932","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線"
"http://ja.dbpedia.org/resource/ミンスク地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線"
"http://ja.dbpedia.org/resource/マスコウスカヤ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線"
"http://ja.dbpedia.org/resource/ミンスク地下鉄2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線"
"http://ja.dbpedia.org/resource/ミンスク地下鉄2号線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線"
"http://ja.wikipedia.org/wiki/アウタザヴォーツカヤ線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線"
