"subject","predicate","object"
"http://ja.dbpedia.org/resource/須川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島駅_(福島県)"
"http://ja.dbpedia.org/resource/須川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南福島駅"
"http://ja.dbpedia.org/resource/須川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽前山辺駅"
"http://ja.dbpedia.org/resource/須川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の橋"
"http://ja.dbpedia.org/resource/須川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市"
"http://ja.dbpedia.org/resource/須川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市"
"http://ja.dbpedia.org/resource/須川橋梁","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/須川橋梁_(東北新幹線)"
"http://ja.dbpedia.org/resource/須川橋梁","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/須川橋梁_(左沢線)"
"http://ja.dbpedia.org/resource/須川橋梁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/須川橋梁","http://dbpedia.org/ontology/wikiPageLength",509
"http://ja.dbpedia.org/resource/須川橋梁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/須川橋梁?oldid=53119516&ns=0"
"http://ja.dbpedia.org/resource/須川橋梁","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/須川橋梁"
"http://ja.dbpedia.org/resource/須川橋梁_(東北新幹線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須川橋梁"
"http://wikidata.dbpedia.org/resource/Q18989012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/須川橋梁"
"http://ja.dbpedia.org/resource/須川橋りょう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須川橋梁"
"http://ja.dbpedia.org/resource/須川橋りょう","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/須川橋梁"
"http://ja.wikipedia.org/wiki/須川橋梁","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/須川橋梁"
