"subject","predicate","object"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学アカデミー_(フランス)"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス科学アカデミー会員"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1698年没"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1619年生"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ・レディ"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ植物園"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの薬学者"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立自然史博物館_(フランス)の人物"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k57430q.r=moyse+charas.langFR"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k58116k.pdf"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k58117x.pdf"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k574254.pdf"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k57426g.pdf"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k574285.pdf"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k57430q.pdf"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k57378f.pdf"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k57417h.pdf"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k57424s.pdf"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:hbz:061:2-30587"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:hbz:061:2-30664"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moyse_Charas_-_Portrait.jpg?width=300"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moyse_Charas_-_Pharmacopée.jpg"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moyse_Charas_-_Portrait.jpg"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/abstract","モーズ・シャラス（Moyse Charas または Moïse、1619年 - 1698年）は17世紀、フランスの化学者、薬学者、薬剤師である。1676年に『欽定薬局方と化学』（Pharmacopée royale galénique et chimique）を出版した。 ユゼス（Uzès）に生まれた。古典を学んだ後、薬学を学びオランジュで薬局を開いた。1646年頃パリに出た。当時解毒剤として知られていたを公開で調製し、1667年にテリアカの成分を書いた著書Thériaque d'Andromachusを出版した。 1672年に、王立植物園の監督官、アントワーヌ・ダキン(Antoine d'Aquin)に雇われ、植物園の化学の実験助手になった。ダキンの指示で、当時の薬剤の製法をまとめた、『欽定薬局方と化学』の編集を行い、この書は好評を得て中国語を含む多くの言語に翻訳された。 1680年にプロテスタントの信者である疑いを受け、フランスを逃れ、イギリスに渡った。イギリスには3年ほど滞在し、その間に医学を学んだ。その後スペインに渡り、マドリードで開業した。1686年に異端審問を受けるが、オランダの外交官によって救われた。その後も異端審問にかけられ、カトリックになることで1689年に釈放された。オランダに戻り、1691年にフランスに戻った。その年、科学アカデミーの会員に選ばれた。 シャラスの治療法はまだ中世以来の知識、錬金術に影響を受けたもので、蛇毒や蛇肉をテリアカの材料として用いた。1699年に蛇毒に関する著書、Nouvelles expériences sur la vipère, les effets de son venin, et les remèdes exquis que les artistes peuvent tirer du corps de cet animal où il étudieを発表した。現代の知識からは多くの間違いが含まれるが毒の治療についての理解が進められている。イタリアの医学者、フランチェスコ・レディと蛇毒に関する論争を行った。レディは蛇毒は常に有毒であると主張し、シャラスは蛇が興奮したときのみ有毒であると主張した。"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageLength",3542
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モーズ・シャラス?oldid=62336118&ns=0"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モーズ・シャラス"
"http://ja.dbpedia.org/resource/ユゼス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーズ・シャラス"
"http://ja.dbpedia.org/resource/薬局方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーズ・シャラス"
"http://ja.wikipedia.org/wiki/モーズ・シャラス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モーズ・シャラス"
