"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペーター・ショルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/マリアム・ミルザハニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/マリアム・ミルザハニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/マリナ・ヴィヤゾフスカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/マリナ・ヴィヤゾフスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/マンジュル・バルガヴァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/マンジュル・バルガヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/リチャード・S・ハミルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/リチャード・S・ハミルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/リチャード・テイラー_(数学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/リチャード・テイラー_(数学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/ローラン・ラフォルグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/ローラン・ラフォルグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/アルトゥル・アビラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/アルトゥル・アビラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/アレックス・エスキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/アレックス・エスキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/アンドリュー・ワイルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/アンドリュー・ワイルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/イアン・アゴル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/イアン・アゴル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/クリストファー・ハコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/クリストファー・ハコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/ゴ・バオ・チャウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/ゴ・バオ・チャウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/ジェラール・ローモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/ジェラール・ローモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/ジェームズ・マッカーナン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/ジェームズ・マッカーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/スタニスラフ・スミルノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/スタニスラフ・スミルノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/テレンス・タオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/テレンス・タオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://wikidata.dbpedia.org/resource/Q8382198","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
