"subject","predicate","object"
"http://ja.dbpedia.org/resource/英雄広場駅","http://www.w3.org/2000/01/rdf-schema#label","英雄広場駅"
"http://ja.dbpedia.org/resource/英雄広場駅","http://www.w3.org/2000/01/rdf-schema#comment","英雄広場駅（えいゆうひろばえき、洪:Hősök tere）とはハンガリー共和国ブダペスト県ブダペスト市6区に位置するブダペスト地下鉄1号線の駅である。"
"http://ja.dbpedia.org/resource/英雄広場駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279jrf"
"http://ja.dbpedia.org/resource/英雄広場駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブダペスト地下鉄の鉄道駅"
"http://ja.dbpedia.org/resource/英雄広場駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年開業の鉄道駅"
"http://ja.dbpedia.org/resource/英雄広場駅","http://dbpedia.org/ontology/wikiPageID",2408554
"http://ja.dbpedia.org/resource/英雄広場駅","http://dbpedia.org/ontology/wikiPageRevisionID",83315075
"http://ja.dbpedia.org/resource/英雄広場駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/英雄広場駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/英雄広場駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1896年開業の鉄道駅"
"http://ja.dbpedia.org/resource/英雄広場駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト地下鉄"
"http://ja.dbpedia.org/resource/英雄広場駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト地下鉄1号線"
"http://ja.dbpedia.org/resource/英雄広場駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
"http://ja.dbpedia.org/resource/英雄広場駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/英雄広場駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄広場"
"http://ja.dbpedia.org/resource/英雄広場駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー語"
"http://ja.dbpedia.org/resource/英雄広場駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対式ホーム"
"http://ja.dbpedia.org/resource/英雄広場駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーチェニ温泉駅"
"http://ja.dbpedia.org/resource/英雄広場駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブダペスト地下鉄の鉄道駅"
"http://ja.dbpedia.org/resource/英雄広場駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラトケルト駅"
"http://ja.dbpedia.org/resource/英雄広場駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/英雄広場駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト"
"http://ja.dbpedia.org/resource/英雄広場駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/英雄広場駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイザ通駅"
"http://ja.dbpedia.org/resource/英雄広場駅","http://xmlns.com/foaf/0.1/name","えいゆうひろば"
"http://ja.dbpedia.org/resource/英雄広場駅","http://xmlns.com/foaf/0.1/name","Hősök tere"
"http://ja.dbpedia.org/resource/英雄広場駅","http://xmlns.com/foaf/0.1/name","英雄広場駅"
"http://ja.dbpedia.org/resource/英雄広場駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブダペスト地下鉄1号線"
"http://ja.dbpedia.org/resource/英雄広場駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/英雄広場駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅番号"
"http://ja.dbpedia.org/resource/英雄広場駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/英雄広場駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HU-stub"
"http://ja.dbpedia.org/resource/英雄広場駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HUN"
"http://ja.dbpedia.org/resource/英雄広場駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/英雄広場駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hősök_tere_metro_station_-_outside.jpg?width=300"
"http://ja.dbpedia.org/resource/英雄広場駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/英雄広場駅"
"http://ja.dbpedia.org/resource/英雄広場駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5142
"http://ja.dbpedia.org/resource/英雄広場駅","http://www.georss.org/georss/point","47.51416666666667 19.076944444444443"
"http://ja.dbpedia.org/resource/英雄広場駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.0769
"http://ja.dbpedia.org/resource/英雄広場駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hősök_tere_metro_station_-_outside.jpg"
"http://ja.dbpedia.org/resource/英雄広場駅","http://ja.dbpedia.org/property/よみがな","えいゆうひろば"
"http://ja.dbpedia.org/resource/英雄広場駅","http://ja.dbpedia.org/property/ホーム","相対式ホーム2面2線"
"http://ja.dbpedia.org/resource/英雄広場駅","http://ja.dbpedia.org/property/ローマ字","Hősök tere"
"http://ja.dbpedia.org/resource/英雄広場駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/バイザ通駅"
"http://ja.dbpedia.org/resource/英雄広場駅","http://ja.dbpedia.org/property/所在地","ブダペスト県ブダペスト市6区"
"http://ja.dbpedia.org/resource/英雄広場駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/ブダペスト地下鉄"
"http://ja.dbpedia.org/resource/英雄広場駅","http://ja.dbpedia.org/property/所属路線",1
"http://ja.dbpedia.org/resource/英雄広場駅","http://ja.dbpedia.org/property/文字色","black"
"http://ja.dbpedia.org/resource/英雄広場駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/セーチェニ温泉駅"
"http://ja.dbpedia.org/resource/英雄広場駅","http://ja.dbpedia.org/property/画像","Hősök tere metro station - outside.JPG"
"http://ja.dbpedia.org/resource/英雄広場駅","http://ja.dbpedia.org/property/画像説明","ホーム"
"http://ja.dbpedia.org/resource/英雄広場駅","http://ja.dbpedia.org/property/社色","yellow"
"http://ja.dbpedia.org/resource/英雄広場駅","http://ja.dbpedia.org/property/開業年月日","--05-02"
"http://ja.dbpedia.org/resource/英雄広場駅","http://ja.dbpedia.org/property/駅名","英雄広場駅"
"http://ja.dbpedia.org/resource/英雄広場駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/英雄広場駅","http://ja.dbpedia.org/property/駅間a",0.48
"http://ja.dbpedia.org/resource/英雄広場駅","http://ja.dbpedia.org/property/駅間b",0.76
"http://ja.dbpedia.org/resource/英雄広場駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/英雄広場駅","http://dbpedia.org/ontology/address","ブダペスト県ブダペスト市6区"
"http://ja.dbpedia.org/resource/英雄広場駅","http://dbpedia.org/ontology/railwayPlatforms","相対式ホーム2面2線"
"http://ja.dbpedia.org/resource/英雄広場駅","http://dbpedia.org/ontology/stationStructure","地下駅"
"http://ja.dbpedia.org/resource/英雄広場駅","http://dbpedia.org/ontology/abstract","英雄広場駅（えいゆうひろばえき、洪:Hősök tere）とはハンガリー共和国ブダペスト県ブダペスト市6区に位置するブダペスト地下鉄1号線の駅である。"
"http://ja.dbpedia.org/resource/英雄広場駅","http://dbpedia.org/ontology/wikiPageLength",1005
"http://ja.dbpedia.org/resource/英雄広場駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/英雄広場駅?oldid=83315075&ns=0"
"http://ja.dbpedia.org/resource/英雄広場駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.076944351196 47.514167785645)"
"http://ja.wikipedia.org/wiki/英雄広場駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/英雄広場駅"
