"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーラ_(飲料)"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サイレント映画の俳優"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腹膜炎"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年没"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強姦"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淋病"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国における禁酒法"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレント映画"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膀胱"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月5日"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓶"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妊娠中絶"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスコー・アーバックル"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女優"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・レアマン"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜劇"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1891年生"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://xmlns.com/foaf/0.1/name","Virginia Rappe"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://xmlns.com/foaf/0.1/name","ヴァージニア・ラッペ"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://ja.dbpedia.org/property/出生地","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://ja.dbpedia.org/property/没日",9
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://ja.dbpedia.org/property/没月",9
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://ja.dbpedia.org/property/id",710915
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://ja.dbpedia.org/property/name","Virginia Rappe"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://ja.dbpedia.org/property/画像ファイル","Virginia Rappe, head-and-shoulders portrait) - Hoover LCCN2006686217  .tif"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://ja.dbpedia.org/property/没年",1921
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://ja.dbpedia.org/property/生年",1891
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://ja.dbpedia.org/property/生日",7
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://ja.dbpedia.org/property/生月",7
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://ja.dbpedia.org/property/芸名","Virginia Rappe"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://ja.dbpedia.org/property/芸名","ヴァージニア・ラッペ"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/birthYear","1891"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/deathYear","1921"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/abstract","ヴァージニア・ラッペ（Virginia Rappe, 1891年7月7日 - 1921年9月9日）は、アメリカ合衆国のサイレント映画時代に活動した女優。ニューヨーク州ニューヨーク出身。 当初、伝えられたところによると喜劇役者のロスコー・アーバックルによって強姦された挙句、膀胱破裂に起因する腹膜炎により死亡したとされる。しかしながら、複数の目撃者による情報が矛盾するなど、真実は明らかになっていない。アーバックルは起訴されたものの、無罪になった。「ラップ」と表記されることが多いが、正しくはラペイ/rəˈpeɪ/である。"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴァージニア・ラッペ"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageLength",2101
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴァージニア・ラッペ?oldid=91187409&ns=0"
"http://ja.dbpedia.org/resource/ハリウッド・バビロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージニア・ラッペ"
"http://ja.dbpedia.org/resource/バスター・キートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージニア・ラッペ"
"http://ja.dbpedia.org/resource/ヴァージニア・ラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージニア・ラッペ"
"http://ja.dbpedia.org/resource/ヴァージニア・ラップ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヴァージニア・ラッペ"
"http://ja.wikipedia.org/wiki/ヴァージニア・ラッペ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴァージニア・ラッペ"
