"subject","predicate","object"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://ja.dbpedia.org/property/次番組","--05-12"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://ja.dbpedia.org/property/特筆性","--04-06"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://ja.dbpedia.org/property/番組名","--10-21"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://ja.dbpedia.org/property/番組名","人情一本こころの旅"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://dbpedia.org/ontology/abstract","『人情一本こころの旅』（にんじょういっぽんこころのたび）は、一部フジテレビ系列局で放送されていたフジテレビ製作の旅番組である。製作局のフジテレビでは1988年10月21日から1989年3月24日まで、毎週金曜 19:00 - 19:30 （日本標準時）に放送。"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/人情一本こころの旅"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://dbpedia.org/ontology/wikiPageLength",1717
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/人情一本こころの旅?oldid=92669095&ns=0"
"http://ja.dbpedia.org/resource/心の旅_(チューリップの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人情一本こころの旅"
"http://ja.dbpedia.org/resource/クイズ!世にも不思議な逆回転","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人情一本こころの旅"
"http://ja.dbpedia.org/resource/クイズ!世にも不思議な逆回転","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/人情一本こころの旅"
"http://ja.dbpedia.org/resource/コドモのおもちゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人情一本こころの旅"
"http://ja.dbpedia.org/resource/コドモのおもちゃ","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/人情一本こころの旅"
"http://wikidata.dbpedia.org/resource/Q11376024","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人情一本こころの旅"
"http://ja.wikipedia.org/wiki/人情一本こころの旅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/人情一本こころの旅"
