"subject","predicate","object"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・リバティ"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二酸化炭素"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年の日本"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産店"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軽自動車"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレーム形式_(自動車)"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市再生機構"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒートポンプ"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日産の電気自動車"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剛性"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペアタイヤ"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッチバック"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車型式指定規則"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・e-com"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーエアコン"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーペ"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学デービス校"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・i-MiEV"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/充電スタンド"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランフラットタイヤ"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチウムイオン二次電池"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産自動車座間工場"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチロック・ブレーキ・システム"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンパー"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラット式サスペンション"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーイング"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハッチバック"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湿度"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の自動車技術180選"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンセプトカー"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・EV_Plus"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱自動車工業"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーシェアリング"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老名市"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立懸架"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非接触電力伝送"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押出成形"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・ブルーステージ"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンネット_(自動車)"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーター店"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重心"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜みなとみらい21"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成樹脂"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産ギャラリー"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシャブルゾーン"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽自動車"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京モーターショー"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・サクラ"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンペア"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェンダー_(自動車)"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慣性モーメント"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・リーフ"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軽クーペ"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドデザイン賞"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム合金"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンス自動車工業"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気自動車"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーステアリング"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突安全ボディー"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中古車"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル毎時"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・エスカルゴ"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リサイクル"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新エネ大賞"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10・15モード"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産自動車"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リース"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深夜電力"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nissan-global.com/JP/ZEROEMISSION/HISTORY/%E3%80%80%E6%97%A5%E7%94%A3%E3%82%BC%E3%83%AD%EF%BD%A5%E3%82%A8%E3%83%9F%E3%83%83%E3%82%B7%E3%83%A7%E3%83%B3"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nissan.co.jp/HYPERMINI/"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nissan-global.com/GCC/Japan/NEWS/19990927_0.html"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_自動車のスペック表"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NISSAN_Timeline"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自動車"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NissanHypermini.jpg"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NISSAN_Hypermini_rear.jpg"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NISSAN_Hypermini_interior.jpg"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NissanHypermini.jpg?width=300"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://xmlns.com/foaf/0.1/homepage","http://history.nissan.co.jp/HYPERMINI/"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/後継","http://ja.dbpedia.org/resource/日産・サクラ"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/後継","(※軽EVとしては20年間の空白期間あり)"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/デザイン","http://ja.dbpedia.org/resource/和田智"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/全幅","1475.0"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/全長","2665.0"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/全高","1550.0"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/車両重量","840.0"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/1枚目画像の説明","フロント"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/1枚目画像名","NissanHypermini.jpg"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/2枚目画像の説明","リア"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/2枚目画像名","NISSAN Hypermini rear.jpg"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/3枚目画像の説明","車内"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/3枚目画像名","NISSAN Hypermini interior.jpg"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/サスペンション","ストラット式"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/トランスミッション","なし（1速固定）"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/ホイールベース","1890.0"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/ボディタイプ",3
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/ボディタイプ","（ハッチバック）"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/乗車定員",2
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/販売期間",2000
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/車名","日産・ハイパーミニ"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/車名補","EA0型"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/車種","軽自動車"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/駆動方式","後輪駆動"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://ja.dbpedia.org/property/モーター","ネオジム磁石同期モーター 最大出力24kW/最大トルク13.3kg·m"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/abstract","ハイパーミニ（Hypermini ）は、2000年から2002年まで日産自動車が生産・販売したハッチバック型2人乗り（厳密にはマイクロクーペ扱い）軽電気自動車であり、日産が唯一自社生産した軽自動車である。"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageLength",4529
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日産・ハイパーミニ?oldid=91240148&ns=0"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日産・ハイパーミニ"
"http://ja.dbpedia.org/resource/日産・ブルーステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・ハイパーミニ"
"http://ja.dbpedia.org/resource/日産・モコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・ハイパーミニ"
"http://ja.dbpedia.org/resource/日産・リーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・ハイパーミニ"
"http://ja.dbpedia.org/resource/日産・リーフ_ZE0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・ハイパーミニ"
"http://ja.dbpedia.org/resource/日産自動車の車種一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・ハイパーミニ"
"http://ja.dbpedia.org/resource/自動車の車種名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・ハイパーミニ"
"http://ja.dbpedia.org/resource/軽自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・ハイパーミニ"
"http://ja.dbpedia.org/resource/開国博Y150","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・ハイパーミニ"
"http://ja.dbpedia.org/resource/電気自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・ハイパーミニ"
"http://ja.dbpedia.org/resource/電気自動車市販車一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・ハイパーミニ"
"http://ja.dbpedia.org/resource/高田工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・ハイパーミニ"
"http://wikidata.dbpedia.org/resource/Q1535876","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日産・ハイパーミニ"
"http://ja.wikipedia.org/wiki/日産・ハイパーミニ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日産・ハイパーミニ"
