"subject","predicate","object"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌謡曲"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年没"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古関裕而"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有難や節"
"http://ja.dbpedia.org/resource/森一也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/abstract","森 一也（もり かずや、 1915年（大正4年）4月8日 - 1998年（平成10年）2月1日）は、コロムビア専属の作曲家・音楽評論家（懐メロ解説）。愛知県出身。弟にアニメーション評論で知られる映画評論家の森卓也。"
"http://ja.dbpedia.org/resource/森一也","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/森一也"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageLength",1620
"http://ja.dbpedia.org/resource/森一也","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/森一也?oldid=90393992&ns=0"
"http://ja.dbpedia.org/resource/森卓也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森一也"
"http://ja.dbpedia.org/resource/舟木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森一也"
"http://ja.dbpedia.org/resource/荒城の月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森一也"
"http://ja.dbpedia.org/resource/藤山一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森一也"
"http://ja.dbpedia.org/resource/この歌あの人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森一也"
"http://ja.wikipedia.org/wiki/森一也","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/森一也"
