"subject","predicate","object"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpgw63"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチンの鉄道車両"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本車輌製造製の電車"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市営地下鉄の電車"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日立製作所製の電車"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年製の鉄道車両"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageID",302388
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageRevisionID",92237898
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局100形電車"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブエノスアイレス地下鉄"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本車輌製造製の電車"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年製の鉄道車両"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気指令式ブレーキ"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網棚"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゼンチンの鉄道車両"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nagoya-5000-1.jpg"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窓"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局N1000形電車"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局N3000形電車"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンマン運転"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局2000形電車__(鉄道)"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤が丘駅_(愛知県)"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動列車保安装置"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高畑駅"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動列車停止装置"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動列車制御装置"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄名港線"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動列車運転装置"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄東山線"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄鶴舞線"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃車_(鉄道)"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回生ブレーキ"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モケット"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制御車"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームドア"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の台車"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の座席"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電機子チョッパ制御"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム合金"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷房"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直巻整流子電動機"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄名城線"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトタイプ"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本車輌製造"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三軌条方式"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所笠戸事業所"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤橙"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市営地下鉄の電車"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日立製作所製の電車"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・コンディショナー"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付随車"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局3000形電車_(鉄道)"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道の車両番号"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車内信号"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WNドライブ"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友金属工業"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通勤形車両_(鉄道)"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本製鉄"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://xmlns.com/foaf/0.1/name","名古屋市営地下鉄5000形電車"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:車両の動き"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TrainDirection"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名古屋市交通局の鉄道車両"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takaoka.5000.jpg"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nagoya-5000-1.jpg"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/解体待ちの5000形.jpg"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5000_20150729A.jpg"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/5000_20150729A.jpg?width=300"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/車体","http://ja.dbpedia.org/resource/アルミニウム合金"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/date",2012
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/ソートキー","鉄"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/主電動機","http://ja.dbpedia.org/resource/直巻整流子電動機"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/保安装置","http://ja.dbpedia.org/resource/車内信号"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/保安装置","http://ja.dbpedia.org/resource/自動列車停止装置"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/保安装置","http://ja.dbpedia.org/resource/自動列車制御装置"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/制動装置","MBS-R形デジタル演算電気指令式電空併用ブレーキ"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/幅",2546
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/幅",2508
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/文字色","#ffffff"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/画像",500020150729
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/画像説明",5000
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/背景色","8.2944E7"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/製造年",1980
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/製造所","日立製作所笠戸事業所"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/日本車輌製造"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/製造数",23
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/車両名","名古屋市営地下鉄5000形電車"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/軌間",1435
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/名古屋市交通局"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/長さ","15580.0"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/電気方式","直流600 V（第三軌条方式）"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/高さ","3440.0"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/主電動機出力",95
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/制御方式","http://ja.dbpedia.org/resource/電機子チョッパ制御"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/制御装置","http://ja.dbpedia.org/resource/回生ブレーキ"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/投入先","http://ja.dbpedia.org/resource/名古屋市営地下鉄東山線"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/最高運転速度","65.0"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/編成",6
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/編成出力",380
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/設計最高速度","80.0"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/起動加速度",3.2999999999999998224
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/車両定員","中間車115人（44席）"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/車両定員","先頭車110人（38席）"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/運用開始","--07-01"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/駆動方式","http://ja.dbpedia.org/resource/WNドライブ"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/台車","日車製・日立製・住友（現・日鉄）製TN10"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/台車","http://ja.dbpedia.org/resource/鉄道車両の台車"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/自重","中間車24.2 t"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/自重","先頭車22.0 t"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/廃車","--08-30"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/運用終了","--08-28"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/常用減速度",4
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://ja.dbpedia.org/property/非常減速度",4.5
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/abstract","名古屋市交通局5000形電車（なごやしこうつうきょく5000がたでんしゃ）は、1980年（昭和55年）から2015年（平成27年）にかけて東山線で使用されていた名古屋市交通局（名古屋市営地下鉄）の通勤形電車である。"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/capacity",115
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/capacity",110
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://dbpedia.org/ontology/wikiPageLength",4789
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/名古屋市交通局5000形電車?oldid=92237898&ns=0"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/名古屋市交通局5000形電車"
"http://ja.dbpedia.org/resource/名古屋市交通局5050形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局5000形電車"
"http://ja.dbpedia.org/resource/名古屋市交通局N1000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局5000形電車"
"http://ja.dbpedia.org/resource/名古屋市営地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局5000形電車"
"http://ja.dbpedia.org/resource/名古屋市営地下鉄東山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局5000形電車"
"http://ja.dbpedia.org/resource/大阪車輌工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局5000形電車"
"http://ja.dbpedia.org/resource/日本から国外に譲渡された中古鉄道車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局5000形電車"
"http://ja.dbpedia.org/resource/日本車輌製造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局5000形電車"
"http://ja.dbpedia.org/resource/日立製作所笠戸事業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局5000形電車"
"http://ja.dbpedia.org/resource/東洋電機製造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局5000形電車"
"http://ja.dbpedia.org/resource/第24回ブルーリボン賞_(鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局5000形電車"
"http://ja.dbpedia.org/resource/通勤形車両_(鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局5000形電車"
"http://ja.dbpedia.org/resource/黄電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局5000形電車"
"http://wikidata.dbpedia.org/resource/Q6958973","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名古屋市交通局5000形電車"
"http://ja.dbpedia.org/resource/2015年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局5000形電車"
"http://ja.dbpedia.org/resource/5000系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局5000形電車"
"http://ja.wikipedia.org/wiki/名古屋市交通局5000形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/名古屋市交通局5000形電車"
