"subject","predicate","object"
"http://ja.dbpedia.org/resource/USBWAナショナル・フレッシュマン・オブ・ザ・イヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/アマリ・ベイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/アルバロ・アルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/アレックス・アデトクンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/アン・ダウド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/イリヤ・カーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/ウィリアム・フォーサイス・シャープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/ウィルソン・チャンドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/ウィルソン・チャンドラー","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/エイブラム・ニコラス・プリツカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/エモニ・ベイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/オスカー・ロバートソン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/キキ・レイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/クエンティン・リチャードソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/クエンティン・リチャードソン","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/ザイア・ウェイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/シビュラの託宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/ショーン・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/ジョージ・マイカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/ジョージ・マイカン","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/ジョー・キーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/スティーブン・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/スティーブン・ハンター","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/タイロン・コービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/テリー・カミングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/テリー・カミングス","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/デポール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/デポール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/デポール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/デポール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/デポール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/デポール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/デポール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/デポール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/デポール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/デポール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/デポール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/デポール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/デポール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/デポール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/デポール大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/デポール大学","http://www.w3.org/2000/01/rdf-schema#label","デポール大学"
"http://ja.dbpedia.org/resource/デポール大学","http://www.w3.org/2000/01/rdf-schema#comment","デポール大学（英語: DePaul University）は、アメリカ合衆国（イリノイ州）シカゴに本部を置く米国の総合私立大学である。1898年に設置された。全米でも最大規模の研究型私立大学で、多様な人種を受けいれている。2017年の学生数は約22,000人（学部生15,000人、大学院生7,700人）で、世界130カ国から多くの留学生が学ぶ。学期は、クオーター制を採用している。 キャンパスのある大都市シカゴという好立地を生かし、インターンシッププログラムに力を入れている大学の一つである。毎年多くの学生が有名企業でのインターンシップを経験している。 人気の専攻はビジネス、マーケッティング、映画学、コンピューターサイエンスなど。特にビジネスは全米でも高くランキングされている。2019年のプリンストンレビューではEntrepreneurship(起業学)ランキングで全米13位と評価された。また、数多くのビリオネアを輩出していることでも有名。日本人の宮本ゆき（広島出身、被爆2世）が教授として倫理学を教えている。"
"http://ja.dbpedia.org/resource/デポール大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1898年設立の教育機関"
"http://ja.dbpedia.org/resource/デポール大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィキデータにある座標"
"http://ja.dbpedia.org/resource/デポール大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州の大学"
"http://ja.dbpedia.org/resource/デポール大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未査読の翻訳があるページ"
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/wikiPageID",3936795
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/wikiPageRevisionID",90357890
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCAA_Division_I"
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USニューズ&ワールド・レポート"
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Big_East_Conference"
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Academic_quarter_(year_division)"
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:StudentCenterDePaul.jpg"
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィキデータにある座標"
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chicago_Loop"
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DePaul_Blue_Demons"
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未査読の翻訳があるページ"
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4学期制"
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州の大学"
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究大学"
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立大学"
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lincoln_Park,_Chicago"
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリオネア"
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国"
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターンシップ"
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1898年設立の教育機関"
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.niche.com/colleges/depaul-university/rankings/"
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.princetonreview.com/press/top-entrepreneurial-press-release"
"http://ja.dbpedia.org/resource/デポール大学","http://xmlns.com/foaf/0.1/name","Vincent DePaul University"
"http://ja.dbpedia.org/resource/デポール大学","http://xmlns.com/foaf/0.1/name","DePaul University"
"http://ja.dbpedia.org/resource/デポール大学","http://xmlns.com/foaf/0.1/nick","Blue Demons"
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Url"
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color_box"
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/デポール大学","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.923999786376953125
"http://ja.dbpedia.org/resource/デポール大学","http://www.georss.org/georss/point","41.924 -87.656"
"http://ja.dbpedia.org/resource/デポール大学","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.65599822998046875
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RichardsonLibraryDePaul.jpg?width=300"
"http://ja.dbpedia.org/resource/デポール大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StudentCenterDePaul.jpg"
"http://ja.dbpedia.org/resource/デポール大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RichardsonLibraryDePaul.jpg"
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/formerNames","St. Vincent's College"
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/established",1898
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/motto","''"
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/motto","."
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/name","DePaul University"
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/nativeName","Vincent DePaul University"
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/nickname","http://ja.dbpedia.org/resource/DePaul_Blue_Demons"
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/state","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/私立大学"
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/研究大学"
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/campus","Lincoln Park, 36 acres and downtown Loop"
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/colours","Royal Blue & Scarlet"
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/free","http://ja.dbpedia.org/resource/Academic_quarter_(year_division)"
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/president","A. Gabriel Esteban"
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/mottoeng","""I will show you the way of wisdom."""
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/postgrad",7703
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/undergrad",15407
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/sportingAffiliations","http://ja.dbpedia.org/resource/Big_East_Conference"
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/sportingAffiliations","http://ja.dbpedia.org/resource/NCAA_Division_I"
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/endowment","約595.8億ドル"
"http://ja.dbpedia.org/resource/デポール大学","http://ja.dbpedia.org/property/freeLabel","Academic term"
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/motto","''"
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/motto","."
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/numberOfPostgraduateStudents",7703
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/numberOfUndergraduateStudents",15407
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/officialSchoolColour","Royal Blue & Scarlet"
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/abstract","デポール大学（英語: DePaul University）は、アメリカ合衆国（イリノイ州）シカゴに本部を置く米国の総合私立大学である。1898年に設置された。全米でも最大規模の研究型私立大学で、多様な人種を受けいれている。2017年の学生数は約22,000人（学部生15,000人、大学院生7,700人）で、世界130カ国から多くの留学生が学ぶ。学期は、クオーター制を採用している。 キャンパスのある大都市シカゴという好立地を生かし、インターンシッププログラムに力を入れている大学の一つである。毎年多くの学生が有名企業でのインターンシップを経験している。 人気の専攻はビジネス、マーケッティング、映画学、コンピューターサイエンスなど。特にビジネスは全米でも高くランキングされている。2019年のプリンストンレビューではEntrepreneurship(起業学)ランキングで全米13位と評価された。また、数多くのビリオネアを輩出していることでも有名。日本人の宮本ゆき（広島出身、被爆2世）が教授として倫理学を教えている。"
"http://ja.dbpedia.org/resource/デポール大学","http://dbpedia.org/ontology/wikiPageLength",9106
"http://ja.dbpedia.org/resource/デポール大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デポール大学?oldid=90357890&ns=0"
"http://ja.dbpedia.org/resource/デポール大学","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.65599822998 41.923999786377)"
"http://ja.dbpedia.org/resource/デポール大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デポール大学"
"http://ja.dbpedia.org/resource/トマス・L・オーウェンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/ドレル・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/ナショナル・インビテーション・トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/ネイスミス・カレッジ最優秀選手賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/ノーマン・フィンケルスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/ハウィー・シュルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/ハーヴェイ・コーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/ビッグ・イースト・カンファレンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/ビラノバ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/フルート協奏曲第2番_(バーディングス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/ベン・シャピーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/ボビー・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/ボビー・シモンズ","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/ボブ・カーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/マイク・シャシェフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/マックス・ストゥルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/マックス・ストゥルース","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/マックス・ストゥルース","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/マーク・アグワイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/マーク・アグワイア","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/マーロン・ブンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/ミスター・バスケットボールUSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/リチャード・デニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/リード・テクニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/ロッド・ストリックランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/創価大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/東京佼成ウインドオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/現存する最古のドメイン名の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/野島亮司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/高橋聡_(経営者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/高橋聡_(経営者)","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.wikipedia.org/wiki/デポール大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デポール大学"
