"subject","predicate","object"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエストヒーローズ_闇竜と世界樹の城"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メダル"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエストビルダーズ2_破壊神シドーとからっぽの島"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータゲーム"
"http://ja.dbpedia.org/resource/メダル王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/メダル王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DragonQuest"
"http://ja.dbpedia.org/resource/メダル王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/abstract","メダル王（メダルおう）は、スクウェア・エニックスのコンピュータゲーム『ドラゴンクエストシリーズ』に登場する架空のキャラクター。"
"http://ja.dbpedia.org/resource/メダル王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メダル王"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageLength",4164
"http://ja.dbpedia.org/resource/メダル王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メダル王?oldid=89047585&ns=0"
"http://ja.dbpedia.org/resource/杉野田ぬき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メダル王"
"http://ja.dbpedia.org/resource/ドラゴンクエストIII_そして伝説へ…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メダル王"
"http://ja.dbpedia.org/resource/ドラゴンクエストIV_導かれし者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メダル王"
"http://ja.dbpedia.org/resource/ドラゴンクエストVIII_空と海と大地と呪われし姫君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メダル王"
"http://ja.dbpedia.org/resource/ドラゴンクエストVII_エデンの戦士たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メダル王"
"http://ja.dbpedia.org/resource/ドラゴンクエストVI_幻の大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メダル王"
"http://ja.dbpedia.org/resource/ドラゴンクエストV_天空の花嫁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メダル王"
"http://ja.dbpedia.org/resource/ちいさなメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メダル王"
"http://ja.dbpedia.org/resource/ちいさなメダル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メダル王"
"http://ja.dbpedia.org/resource/小さなメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メダル王"
"http://ja.dbpedia.org/resource/小さなメダル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メダル王"
"http://ja.wikipedia.org/wiki/メダル王","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メダル王"
