"subject","predicate","object"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://www.w3.org/2000/01/rdf-schema#comment","「BURAI（無頼）」は、アリスが1987年12月8日にリリースした21枚目のシングル。"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポリスターのシングル"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ふ"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:谷村新司が制作した楽曲"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年のシングル"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アリスの楽曲"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堀内孝雄が制作した楽曲"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://dbpedia.org/ontology/wikiPageID",1255710
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://dbpedia.org/ontology/wikiPageRevisionID",89744492
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALICE_X"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀内孝雄"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡_(アリスの曲)"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_ふ"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:谷村新司が制作した楽曲"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢沢透"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリスター"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年のシングル"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後楽園球場"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリス_(フォークグループ)"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷村新司"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アリスの楽曲"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォークソング"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堀内孝雄が制作した楽曲"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポリスターのシングル"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスピオナージ_(曲)"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アリス_(フォークグループ)"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/ALICE_X"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/アリス_(フォークグループ)"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://ja.dbpedia.org/property/bSide","アガサ"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://ja.dbpedia.org/property/chartPosition","*38位（オリコン）"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/フォークソング"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ポリスター"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/エスピオナージ_(曲)"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://ja.dbpedia.org/property/lastSingle","（1981年）"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://ja.dbpedia.org/property/length",4
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://ja.dbpedia.org/property/name","BURAI（無頼）"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://ja.dbpedia.org/property/nextSingle","（1988年）"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/平凡_(アリスの曲)"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://ja.dbpedia.org/property/released","--12-08"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://ja.dbpedia.org/property/thisSingle","BURAI（無頼）"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://ja.dbpedia.org/property/thisSingle","（1987年）"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/堀内孝雄"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/谷村新司"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://dbpedia.org/ontology/bSide","アガサ"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://dbpedia.org/ontology/title","BURAI（無頼）"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://dbpedia.org/ontology/abstract","「BURAI（無頼）」は、アリスが1987年12月8日にリリースした21枚目のシングル。"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://dbpedia.org/ontology/wikiPageLength",982
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BURAI_(曲)?oldid=89744492&ns=0"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BURAI_(曲)"
"http://ja.dbpedia.org/resource/NHKのど自慢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BURAI_(曲)"
"http://ja.dbpedia.org/resource/アリス_(フォークグループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BURAI_(曲)"
"http://ja.dbpedia.org/resource/エスピオナージ_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BURAI_(曲)"
"http://ja.dbpedia.org/resource/エスピオナージ_(曲)","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/BURAI_(曲)"
"http://ja.dbpedia.org/resource/ブライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BURAI_(曲)"
"http://ja.dbpedia.org/resource/無頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BURAI_(曲)"
"http://ja.dbpedia.org/resource/谷村新司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BURAI_(曲)"
"http://wikidata.dbpedia.org/resource/Q11191893","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BURAI_(曲)"
"http://ja.wikipedia.org/wiki/BURAI_(曲)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BURAI_(曲)"
