"subject","predicate","object"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/共産主義政党調査特別委員会"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://ja.dbpedia.org/property/date","--03-01"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://ja.dbpedia.org/property/ソートキー","沖縄きようさんしゆきせいとうちようさとくへついいんかい"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://dbpedia.org/ontology/abstract","共産主義政党調査特別委員会（きょうさんしゅぎせいとうちょうさとくべついいんかい）は、アメリカ施政権下の沖縄の議会である立法院に設置された特別委員会である。"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://dbpedia.org/ontology/wikiPageLength",1056
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/共産主義政党調査特別委員会?oldid=55553412&ns=0"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義政党調査特別委員会"
"http://ja.dbpedia.org/resource/沖縄人民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義政党調査特別委員会"
"http://ja.dbpedia.org/resource/立法院_(琉球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義政党調査特別委員会"
"http://ja.dbpedia.org/resource/調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義政党調査特別委員会"
"http://wikidata.dbpedia.org/resource/Q11392733","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/共産主義政党調査特別委員会"
"http://ja.wikipedia.org/wiki/共産主義政党調査特別委員会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/共産主義政党調査特別委員会"
