"subject","predicate","object"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウインドサーフィン"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞ヶ浦"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:LZ7_passenger_zeppelin_enhanced.jpg"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞ヶ浦の歴史"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛行船"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素繊維"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アメリカ"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柘植久慶"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Zeppelin_NT_nac-nacairship.jpg"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LZ_130_(飛行船)"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンデンブルク号爆発事故"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ZeppelinLZ127a.jpg"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Zeppelin_NT_im_Flug.jpg"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Zeppelin_NT_Japan.jpg"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LZ_127_(飛行船)"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LZ_129_(飛行船)"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:First_Zeppelin_ascent.jpg"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの航空機"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランケン・ダート"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・ツェッペリン"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フーゴー・エッケナー"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Airship_Bodensee,_making_daily_flight_from_Berlin_to_Friedrichschafen,_Oct._1919.jpg"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビアス"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒスハーフェン"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・ツェッペリン"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeppelin-nt.de/"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeppelin-museum.de/"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ezep.de/"
"http://ja.dbpedia.org/resource/ツェッペリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ツェッペリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK放送史"
"http://ja.dbpedia.org/resource/ツェッペリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/ツェッペリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:読み仮名"
"http://ja.dbpedia.org/resource/ツェッペリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ツェッペリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ツェッペリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/ツェッペリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:右"
"http://ja.dbpedia.org/resource/ツェッペリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-de-short"
"http://ja.dbpedia.org/resource/ツェッペリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/First_Zeppelin_ascent.jpg?width=300"
"http://ja.dbpedia.org/resource/ツェッペリン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ツェッペリン"
