"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年の映画"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルクセンブルクの伝記映画"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのドラマ映画"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのドラマ映画"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの伝記映画"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンナ・アーレント"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの伝記映画"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツで製作された映画作品"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルクセンブルクで製作された映画作品"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルクセンブルクのドラマ映画"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチスを題材とした映画作品"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哲学者を題材とした伝記映画"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルで製作された映画作品"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニスト映画"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホロコースト映画"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageID",2891787
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageRevisionID",89286799
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリア・イェンチ"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルクセンブルクの伝記映画"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニスト映画"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルガレーテ・フォン・トロッタ"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホロコースト映画"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年の映画"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュケナジム"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエルサレムのアイヒマン"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年の映画"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリー・マッカーシー"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン映画祭"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナ・アーレント"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波ホール"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツの映画"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティン・ハイデッガー"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマ"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツで製作された映画作品"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのドラマ映画"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクセンブルク"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのドラマ映画"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第37回トロント国際映画祭"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの伝記映画"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンナ・アーレント"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの伝記映画"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャネット・マクティア"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・レイク"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・アイヒマン"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルクセンブルクで製作された映画作品"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルバラ・スコヴァ"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルクセンブルクのドラマ映画"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャロリーヌ・シャンプティエ"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:哲学者を題材とした伝記映画"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルリッヒ・ネーテン"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチスを題材とした映画作品"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルで製作された映画作品"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの映画"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全体主義の起源"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争犯罪人"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルト・ブルーメンフェルト"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ヨナス"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageExternalLink","http://democracynow.jp/video/20131126-3/"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zeitgeistfilms.com/hannaharendt/index.html"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hannaharendt-derfilm.de/"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cetera.co.jp/h_arendt/"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://xmlns.com/foaf/0.1/name","ハンナ・アーレント"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LUX"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-de-short"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:De_icon"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://xmlns.com/foaf/0.1/homepage","http://www.cetera.co.jp/h_arendt/"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/上映時間",114
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/作品名","ハンナ・アーレント"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/公開","--01-10"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/公開","--10-26"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/公開","--09-11"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/バルバラ・スコヴァ"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/原題","Hannah Arendt"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/キャロリーヌ・シャンプティエ"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/マルガレーテ・フォン・トロッタ"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/脚本","マルガレーテ・フォン・トロッタ"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/製作","ヨハネス・レキシン"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/配給","セテラ・インターナショナル"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/配給","NFP Marketing & Distribution"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://ja.dbpedia.org/property/音楽","アンドレ・マーゲンターラー"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/abstract","『ハンナ・アーレント』（独: Hannah Arendt）は2012年のドイツ・ルクセンブルク・フランス合作の伝記ドラマ映画。ドイツ系ユダヤ人の哲学者であり政治理論家であったハンナ・アーレントを描いている。マルガレーテ・フォン・トロッタが監督をし、バルバラ・スコヴァが主演を務めた。"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageLength",4406
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハンナ・アーレント_(映画)?oldid=89286799&ns=0"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハンナ・アーレント_(映画)"
"http://ja.dbpedia.org/resource/バルバラ・スコヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)"
"http://ja.dbpedia.org/resource/ホロコースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)"
"http://ja.dbpedia.org/resource/マルガレーテ・フォン・トロッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)"
"http://ja.dbpedia.org/resource/ユリア・イェンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)"
"http://ja.dbpedia.org/resource/ヨーロッパ映画賞_女優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)"
"http://ja.dbpedia.org/resource/岩波ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)"
"http://ja.dbpedia.org/resource/歴史映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)"
"http://ja.dbpedia.org/resource/第25回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)"
"http://ja.dbpedia.org/resource/第37回トロント国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)"
"http://ja.wikipedia.org/wiki/ハンナ・アーレント_(映画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)"
