"subject","predicate","object"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torikyo.ed.jp/koufu-j"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://ja.dbpedia.org/property/併合学校","江府町立神奈川中学校"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://ja.dbpedia.org/property/併合学校","江府町立江尾中学校"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://ja.dbpedia.org/property/併合学校","江府町立米沢中学校"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://ja.dbpedia.org/property/併合学校","溝口町立日光中学校の一部"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://ja.dbpedia.org/property/閉校年月日","--03-31"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kofu_town_Kofu_junior_high_school_2.jpg?width=300"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/江府町立江府中学校"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.2788
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://www.georss.org/georss/point","35.27883333333333 133.48152777777779"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.482
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kofu_Town_Kofu_junior_high_school.jpg"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kofu_town_Kofu_junior_high_school_2.jpg"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://ja.dbpedia.org/property/外部リンク","http://www.torikyo.ed.jp/koufu-j"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://ja.dbpedia.org/property/所在地","鳥取県日野郡江府町洲河崎85番地"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://ja.dbpedia.org/property/郵便番号",689
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://ja.dbpedia.org/property/中学校コード",310057
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://ja.dbpedia.org/property/校名","江府町立江府中学校"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/江府町"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://ja.dbpedia.org/property/校訓","しなやかな心と体 自主・自立 誠実・友愛 明朗・剛健"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/abstract","江府町立江府中学校（こうふちょうりつ こうふちゅうがっこう）は、鳥取県日野郡江府町洲河崎にあった公立中学校。"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageLength",2024
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/江府町立江府中学校?oldid=92286856&ns=0"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.48152160645 35.278831481934)"
"http://ja.dbpedia.org/resource/江府町立江府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江府町立江府中学校"
"http://ja.dbpedia.org/resource/米沢中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江府町立江府中学校"
"http://ja.dbpedia.org/resource/鳥取県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江府町立江府中学校"
"http://ja.dbpedia.org/resource/鳥取県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江府町立江府中学校"
"http://ja.wikipedia.org/wiki/江府町立江府中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/江府町立江府中学校"
