"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://www.w3.org/2000/01/rdf-schema#label","ボック (ビール)"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://www.w3.org/2000/01/rdf-schema#comment","ボック（英語: Bock）はビールのスタイルの一つである。"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bock"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビールのスタイル"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツビール"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://dbpedia.org/ontology/wikiPageID",3560356
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://dbpedia.org/ontology/wikiPageRevisionID",82371995
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタイル_(ビール)"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコール度数"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツビール"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下面発酵"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アインベック"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビール"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準参照法"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上面発酵"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際苦味単位"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤギ"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビールのスタイル"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小麦"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルムバッハ"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン州"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホップ"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sake-stub"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アルコール飲料"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-de-short"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cervesa_color_SRM05.png"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cervesa_color_SRM09.png"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cervesa_color_SRM04.png"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Floetzinger_maibock.jpg"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cervesa_color_SRM30.png"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cervesa_color_SRM20.png"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cervesa_color_SRM13.png"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cervesa_color_SRM19.png"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schneider_Aventinus_Weizen-Eisbock.jpg"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cervesa_color_SRM40.png"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cervesa_color_SRM30.png?width=300"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://dbpedia.org/ontology/abstract","ボック（英語: Bock）はビールのスタイルの一つである。"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://dbpedia.org/ontology/wikiPageLength",3627
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボック_(ビール)?oldid=82371995&ns=0"
"http://ja.dbpedia.org/resource/ボック_(ビール)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボック_(ビール)"
"http://ja.dbpedia.org/resource/メキシコのクリスマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://ja.dbpedia.org/resource/ラオホビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://ja.dbpedia.org/resource/ラガー_(ビール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://ja.dbpedia.org/resource/白ビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://ja.dbpedia.org/resource/麒麟麦酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://ja.dbpedia.org/resource/アイスボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://ja.dbpedia.org/resource/アイスボック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://wikidata.dbpedia.org/resource/Q687737","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://ja.wikipedia.org/wiki/ボック_(ビール)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボック_(ビール)"
