"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://ja.dbpedia.org/property/altMaxi","205m"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://ja.dbpedia.org/property/altMini","176m"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://ja.dbpedia.org/property/arrondissement","http://ja.dbpedia.org/resource/ルーアン郡"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://ja.dbpedia.org/property/canton","ルーアン小郡"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://ja.dbpedia.org/property/cp",71500
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://ja.dbpedia.org/property/dateSans",2007
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://ja.dbpedia.org/property/dens",308
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://ja.dbpedia.org/property/département","http://ja.dbpedia.org/resource/ソーヌ＝エ＝ロワール県"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://ja.dbpedia.org/property/hectares",3472
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://ja.dbpedia.org/property/insee",71263
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://ja.dbpedia.org/property/km",22.58
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://ja.dbpedia.org/property/maire","Rémi Chaintron"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://ja.dbpedia.org/property/mandat",2008
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://ja.dbpedia.org/property/nomcommune","Louhans"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://ja.dbpedia.org/property/région","http://ja.dbpedia.org/resource/ブルゴーニュ＝フランシュ＝コンテ地域圏"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://ja.dbpedia.org/property/sans",6531
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://dbpedia.org/ontology/abstract","ルーアン（Louhans (フランス語発音: [lu.ɑ̃])）は、フランス・ブルゴーニュ＝フランシュ＝コンテ地域圏ソーヌ＝エ＝ロワール県にあるコミューンである。 町の通りは11世紀からのもので、とても象徴的な店舗やアーチが沿っている。また、町はとても観光的であり、静かなためグリーンツーリズムの適地となっている。"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルーアン_(ソーヌ＝エ＝ロワール県)"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://dbpedia.org/ontology/wikiPageLength",1133
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルーアン_(ソーヌ＝エ＝ロワール県)?oldid=86756803&ns=0"
"http://ja.dbpedia.org/resource/キルヒハイムボーランデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)"
"http://ja.dbpedia.org/resource/ソーヌ＝エ＝ロワール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)"
"http://ja.dbpedia.org/resource/ソーヌ＝エ＝ロワール県","http://ja.dbpedia.org/property/subprefectures","http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)"
"http://ja.wikipedia.org/wiki/ルーアン_(ソーヌ＝エ＝ロワール県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)"
