"subject","predicate","object"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カクテル"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス_(短剣)"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモン"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sake-substub"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クリス_(カクテル)"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://ja.dbpedia.org/property/出典の明記","--09-19"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://ja.dbpedia.org/property/特筆性","--09-19"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://ja.dbpedia.org/property/独自研究","--09-19"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://dbpedia.org/ontology/abstract","クリスは、ブランデーをベースとするカクテルであり、冷たいタイプのロングドリンク（ロングカクテル）である。カクテル名のクリスとは、サンタ・クロースのことであり、刀剣（クリス）などのことではない。"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://dbpedia.org/ontology/wikiPageLength",1063
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クリス_(カクテル)?oldid=91545950&ns=0"
"http://ja.wikipedia.org/wiki/クリス_(カクテル)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クリス_(カクテル)"
