"subject","predicate","object"
"http://ja.dbpedia.org/resource/ステラン・スカルスガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ソビエト社会主義共和国連邦憲法_(1977年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ソビエト社会主義共和国連邦憲法_(1977年)","http://ja.dbpedia.org/property/行政","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ソビエト連邦の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ソビエト連邦人民委員会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ソビエト連邦外務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ソビエト連邦最高会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ソビエト連邦最高会議幹部会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://www.w3.org/2000/01/rdf-schema#label","ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://www.w3.org/2000/01/rdf-schema#comment","ソビエト連邦閣僚会議 （ソビエトれんぽうかくりょうかいぎ、ロシア語: Сове́т мини́стров СССР）は、1946年に発足したソビエト連邦の最高執行機関であり、ソビエト連邦人民委員会議の後身にあたる。 組閣はソビエト連邦最高会議が行い，個々の構成員の任免はソビエト連邦最高会議幹部会が行い，ソ連邦最高会議の事後承認を受ける。閣僚会議議長（首相），同第一副議長（第一副首相），同副議長（副首相），各省閣僚および各種国家委員会などの議長，連邦構成共和国閣僚会議議長により構成される。人員が 100名近くになるので，首相，第一副首相，副首相によるインナーキャビネットであるソ連邦閣僚会議幹部会が形成されている。ソ連邦最高会議と同幹部会に対して責任を負い，行政，外交の一般的指導，徴兵人員の決定，軍隊の編成，各共和国閣僚会議決定の取消しなどの権限をもつ。 1988年以後のミハイル・ゴルバチョフの政治改革により，閣僚会議の位置づけも大きく変わった。1990年12月の憲法改正改正で大統領直属のに改編され、大統領が首相や大臣の人事権をもち，内閣の決定を破棄することもできることになった。ソビエト連邦の崩壊に伴い1991年に廃止された。"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Council_of_Ministers_of_the_Soviet_Union"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の政治"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年廃止の政府機関"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モスクワの歴史"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年設立の政府機関"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://dbpedia.org/ontology/wikiPageID",3817028
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://dbpedia.org/ontology/wikiPageRevisionID",88363141
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の政治"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦の崩壊"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト社会主義共和国連邦憲法_(1977年)"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・ゴルバチョフ"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モスクワの歴史"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦人民委員会議"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年廃止の政府機関"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦の首相"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年設立の政府機関"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレムリン"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦最高会議"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦最高会議幹部会"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SSR"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Govt_Agency"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://ja.dbpedia.org/property/nativenameR","Council of Ministers of the Soviet Union"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Soviet_Union_1.svg?width=300"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Soviet_Union_1.svg"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kremlin_Senate-1.jpg"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://ja.dbpedia.org/property/formed","--03-15"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://ja.dbpedia.org/property/headquarters","モスクワ・クレムリン"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://ja.dbpedia.org/property/latd",55
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://ja.dbpedia.org/property/latm",45
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://ja.dbpedia.org/property/lats",12
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://ja.dbpedia.org/property/logo","Coat of arms of the Soviet Union 1.svg"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://ja.dbpedia.org/property/longd",37
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://ja.dbpedia.org/property/longm",37
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://ja.dbpedia.org/property/longs",9
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://ja.dbpedia.org/property/picture","Kremlin Senate-1.jpg"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://ja.dbpedia.org/property/logoCaption","ソビエト連邦の紋章"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://ja.dbpedia.org/property/dissolved","--02-01"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://ja.dbpedia.org/property/agencyName","ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://ja.dbpedia.org/property/parentAgency","http://ja.dbpedia.org/resource/ソビエト連邦最高会議"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://ja.dbpedia.org/property/nativename","Сове́т мини́стров СССР"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://ja.dbpedia.org/property/pictureWidth",150
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://ja.dbpedia.org/property/logoWidth",100
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://dbpedia.org/ontology/abstract","ソビエト連邦閣僚会議 （ソビエトれんぽうかくりょうかいぎ、ロシア語: Сове́т мини́стров СССР）は、1946年に発足したソビエト連邦の最高執行機関であり、ソビエト連邦人民委員会議の後身にあたる。 組閣はソビエト連邦最高会議が行い，個々の構成員の任免はソビエト連邦最高会議幹部会が行い，ソ連邦最高会議の事後承認を受ける。閣僚会議議長（首相），同第一副議長（第一副首相），同副議長（副首相），各省閣僚および各種国家委員会などの議長，連邦構成共和国閣僚会議議長により構成される。人員が 100名近くになるので，首相，第一副首相，副首相によるインナーキャビネットであるソ連邦閣僚会議幹部会が形成されている。ソ連邦最高会議と同幹部会に対して責任を負い，行政，外交の一般的指導，徴兵人員の決定，軍隊の編成，各共和国閣僚会議決定の取消しなどの権限をもつ。 1988年以後のミハイル・ゴルバチョフの政治改革により，閣僚会議の位置づけも大きく変わった。1990年12月の憲法改正改正で大統領直属のに改編され、大統領が首相や大臣の人事権をもち，内閣の決定を破棄することもできることになった。ソビエト連邦の崩壊に伴い1991年に廃止された。"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://dbpedia.org/ontology/wikiPageLength",2292
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソビエト連邦閣僚会議?oldid=88363141&ns=0"
"http://ja.dbpedia.org/resource/ソ連国家保安委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ソ連国家保安委員会","http://ja.dbpedia.org/property/jurisdiction","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ドレジャーリ動力工学開発研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ニコライ・ルイシコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ニジニ・タギル市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ノビチョク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ブリャンスク自動車工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ヘイダル・アリエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ヘイダル・アリエフ","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ボグダン・スタシンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ボリス・ポノマリョフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ミンスク・ホイール・トラクター工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ムスチスラフ・ケルディシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ルクオイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ルーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ロシアのオリガルヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ロシア宇宙科学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ロシア語のラテン文字表記法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ヴェデンハ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/国家間航空委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/第103独立親衛空挺旅団_(ベラルーシ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://wikidata.dbpedia.org/resource/Q2128","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ソビエト連邦閣僚会儀","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ソ連邦閣僚会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ソ連邦閣僚会議","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ソ連閣僚会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ソ連閣僚会議","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.wikipedia.org/wiki/ソビエト連邦閣僚会議","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
