"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・ハーボー","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/スティーヴン・ライニキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/チャールズ・アンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/チャールズ・アンダーソン","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/デイトン_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/デニソン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/デバンテ・パーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ニッパート・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ハミルトン_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/バトラー郡_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/バートン・フレンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/パブリック・アイビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ビル・ドーラン_(1958年生の内野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/フラタニティとソロリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/フーコーの振り子のある施設の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ブライアン・ピルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ヘンリー・ホプキンス・シブレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ヘンリー・マクラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ベンジャミン・W・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ベンジャミン・W・リー","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ベンジャミン・ハリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ベンジャミン・ハリソン","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ベン・ロスリスバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ベン・ロスリスバーガー","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ペイコー・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ポール・ブラウン_(アメリカンフットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ポール・ブラウン_(アメリカンフットボール)","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ポール・ライアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ポール・ライアン","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/マイアミ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/マイアミ大学","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://www.w3.org/2000/01/rdf-schema#label","マイアミ大学 (オハイオ州)"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://www.w3.org/2000/01/rdf-schema#comment","マイアミ大学（マイアミだいがく、Miami University）は、アメリカ合衆国オハイオ州にある公立研究大学。1809年創立の伝統校で、コロンバス市のオハイオ州立大学、アセンズ市のオハイオ大学と並び、オハイオ州を代表する州立大学のひとつである。アレゲーニー山脈の西で2番目に古い大学であり、アメリカ合衆国で7番目に古い公立大学である。リチャード・モルによる1985年の著書『パブリック・アイビーズ：アメリカの公立旗艦学部大学』（The Public Ivys: America's Flagship Undergraduate Colleges）の中では、パブリック・アイビーの一つに数えられている。2006年のUSニューズ&ワールド・レポート誌の大学ランキングでは、全米60位（公立校の中では21位）。ビジネスウィーク誌の経営大学院ランキングではリチャード・T・ファーマー経営大学院（Richard T. Farmer School of Business）の学部教育が全米の公立大中7位。また、Chronicle of Higher Educationにおいて動物学部が2007年のFaculty Scholarly Productivity index　（職員の研究実績評価）全米の動物学部中8位に評価された。同学部大学院プログラムはPhD.orgのランキングにおいても高い評価を得ている（このランキングはパラメーターの変更で前後するが、初期設定では全米の動物学部の中で3位）。オハイオ州内の大学のうち、オハイオ州立大学が大学院重視の大規模研究系大学の側面を持つのに対し、同校は学部教育を重視し少数精鋭制をとる。そのため学部教育専門の大学と認識されることもあるが、近年では大学院教育や研究にも（学部教育に加えて）力を入れている学部も少なくない。フロリダ州に同名（正確には英語名は違う）のマイ"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r3y2"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ州の大学"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の公立大学"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageID",407626
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageRevisionID",82123027
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍医総監"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード_(オハイオ州)"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレゲーニー山脈"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣医師"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ハザード・ペリー・スロック・モートン"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Green_Beer_Day"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Hamilton,_Ohio"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論物理学"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジャミン・ハリソン"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ大学システム"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Differdange"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国郵政長官"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養蜂"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスラー"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッド・アメリカン・カンファレンス"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルタウン_(オハイオ州)"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U.S._News_&_World_Report"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ショウ・ビリングス"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビール"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォール・ストリート・ジャーナル"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ロスリスバーガー"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・シュール"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ州の大学"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立大学"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・アンダーソン"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク公共図書館"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクセンブルク"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NFL"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル大学校"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジャミン・W・リー"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人種差別"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の公立大学"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ州"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・コールマン"
"http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・ラシェイ"
