"subject","predicate","object"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1554年"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ家"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドミニコ会士"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの作家"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カステル・ゴッフレード"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピエモンテ州出身の人物"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジャン"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェローナ"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1541年"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・ボッカッチョ"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1550年"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェイクスピア"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀イタリアの著作家"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1562年没"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの司教"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀イタリアの人物"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_文学"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Matteo_Bandello.jpg?width=300"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matteo_Bandello.jpg"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/abstract","マッテオ・バンデッロ（Matteo Bandello,1480年－1562年）は、イタリアの修道士、作家。"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マッテオ・バンデッロ"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageLength",2461
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マッテオ・バンデッロ?oldid=90175446&ns=0"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッテオ・バンデッロ"
"http://ja.dbpedia.org/resource/ロミウスとジュリエットの悲しい物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッテオ・バンデッロ"
"http://ja.dbpedia.org/resource/十二夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッテオ・バンデッロ"
"http://ja.dbpedia.org/resource/イザベラ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッテオ・バンデッロ"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1477-1510)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッテオ・バンデッロ"
"http://ja.wikipedia.org/wiki/マッテオ・バンデッロ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マッテオ・バンデッロ"
