"subject","predicate","object"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市立国吉義務教育学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市立定塚小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市立芝園小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市立神通碧小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市立千鳥丘小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市立南条小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津市立清流小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市立五位小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校記事一覧"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津市立西布施小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市立石堤小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津市立本江小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津市立村木小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑川市立東部小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市立福岡小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津市立松倉小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑川市立南部小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市立東五位小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津市立坪野小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津市立大町小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津市立星の杜小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日町立あさひ野小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市立戸出東部小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日町立さみさと小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市立戸出西部小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上市町立陽南小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部市立東布施小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小矢部市立大谷小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南砺市立利賀小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部市立前沢小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市立平米小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小矢部市立東部小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南砺市立南砺つばき学舎"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃校になった日本の小学校一覧"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部市立宇奈月小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南砺市立井口小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部市立たかせ小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部市立三日市小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南砺市立井波小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市立山田小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部市立中央小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南砺市立上平小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県中学校の廃校一覧"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南砺市立井口中学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県小学校一覧"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南砺市立福野小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市立宮野小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県高等学校の廃校一覧"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市立中田小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小矢部市立蟹谷小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南砺市立福光南部小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部市立桜井小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南砺市立福光東部小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小矢部市立津沢小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市立万葉小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南砺市立福光西部小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南砺市立城端小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小矢部市立石動小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南砺市立福光中部小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷見市立西部中学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷見市立速川小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市立八尾小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射水市立小杉小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県の小学校_(廃止)"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射水市立大門小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射水市立太閤山小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市立上滝小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市立中央小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立山町立立山小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立山町立高野小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立山町立立山中央小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立山町立立山北部小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市立大沢野小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷見市立久目小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷見市立仏生寺小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射水市立東明小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市立高陵小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砺波市立砺波北部小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砺波市立砺波南部小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射水市立新湊小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砺波市立砺波東部小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入善町立ひばり野小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砺波市立庄南小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷見市立灘浦小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砺波市立庄東小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷見市立西の杜学園"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷見市立朝日丘小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砺波市立出町小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷見市立比美乃江小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県の一覧"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷見市立海峰小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷見市立湖南小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治体"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷見市立明和小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津市立上中島小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津市立上野方小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津市立住吉小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小学校の廃校一覧"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富山県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/abstract","富山県小学校の廃校一覧（とやまけんしょうがっこうのはいこういちらん）は、富山県内の廃校となった小学校の一覧。対象となるのは、学制改革（1947年）以降に廃校となった小学校、および分校である。なお、校名は廃校当時のもの。廃校時に小学校が所在していた自治体がその後、合併により消滅している場合は、現行の自治体に含める。また休校中の県内の小学校（分校）は公式には存続していることとなっているが、現在休校中の小学校は事実上廃校となっている場合が多いため、便宜上本項に記載する。 （）内は、廃校になった年（もしくは、休校の措置が取られた年）や統合先の小学校などである。"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageLength",23616
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富山県小学校の廃校一覧?oldid=92097993&ns=0"
"http://ja.dbpedia.org/resource/富山県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/富山県高等学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/日本の小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/氷見市立久目小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/氷見市立仏生寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/氷見市立明和小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/氷見市立速川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/高岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/高岡市立国吉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/高岡市立東五位小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/高岡市立石堤小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/魚津市立上野方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/魚津市立吉島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/魚津市立坪野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/魚津市立大町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/魚津市立本江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/魚津市立村木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/魚津市立片貝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/魚津市立西布施小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/黒部市立三日市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/黒部市立前沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/黒部市立東布施小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県小学校の廃校一覧"
"http://wikidata.dbpedia.org/resource/Q11456471","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富山県小学校の廃校一覧"
"http://ja.wikipedia.org/wiki/富山県小学校の廃校一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富山県小学校の廃校一覧"
