"subject","predicate","object"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長享"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩村遠山氏"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那郡"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原利仁"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文安"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曾氏"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1431年"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明知遠山氏"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/串原遠山氏"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬籠城"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山荘"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1487年"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明照遠山氏"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文治"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯羽間遠山氏"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遠山氏"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小木曾荘"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永享"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1574年"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩郡"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1448年"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山景朝"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津川市"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国の氏族"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤景廉"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苗木遠山氏"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安木遠山氏"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1185年"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/abstract","馬籠遠山氏（まごめとおやまし）は、美濃国恵那郡馬籠（岐阜県中津川市馬籠）に拠った利仁流加藤氏の子孫・美濃遠山氏の一族。居城は馬籠城。"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/馬籠遠山氏"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageLength",1220
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/馬籠遠山氏?oldid=91637672&ns=0"
"http://wikidata.dbpedia.org/resource/Q28683733","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/馬籠遠山氏"
"http://ja.wikipedia.org/wiki/馬籠遠山氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/馬籠遠山氏"
