"subject","predicate","object"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警部補"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立憲民政党"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本所区会議員"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察官"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市会"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第19回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京市会議員"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本所区"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視学制度"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島家庭裁判所"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姶良市"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京府選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kanemichi_Mori.jpg"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年没"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/森兼道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kanemichi_Mori.jpg?width=300"
"http://ja.dbpedia.org/resource/森兼道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/森兼道"
"http://ja.dbpedia.org/resource/森兼道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanemichi_Mori.jpg"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/abstract","森 兼道（もり かねみち / けんどう、1887年（明治20年）12月11日 - 1981年（昭和56年）1月29日）は、日本の弁護士、警察官、政治家。衆議院議員。"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageLength",1856
"http://ja.dbpedia.org/resource/森兼道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/森兼道?oldid=87127301&ns=0"
"http://ja.dbpedia.org/resource/第19回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森兼道"
"http://ja.dbpedia.org/resource/第20回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森兼道"
"http://ja.dbpedia.org/resource/鹿児島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森兼道"
"http://wikidata.dbpedia.org/resource/Q70544675","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森兼道"
"http://ja.wikipedia.org/wiki/森兼道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/森兼道"
