"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミナハサ県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lokasi_Sulawesi_Utara_Kabupaten_Minahasa.svg"
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/imageMap","Lokasi Sulawesi Utara Kabupaten Minahasa.svg"
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/latd",1
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/latm",1
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/leaderName","Ivan Sarundajang"
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/leaderName","Jantje Sajow"
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/leaderTitle","Regent"
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/leaderTitle","Vice Regent"
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/longd",124
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/longm",34
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/mapCaption","ミナハサ県の位置"
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/nativeName","Kabupaten Minahasa"
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/nativeNameLang","id"
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/officialName","ミナハサ県"
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/populationTotal",325741
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/pushpinMap","Indonesia"
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/pushpinMapCaption","Location in Indonesia"
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/インドネシア時間"
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/県_(インドネシア)"
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/utcOffset","+8"
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/website","http://www.minahasa.go.id/"
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/province","http://ja.dbpedia.org/resource/北スラウェシ州"
"http://ja.dbpedia.org/resource/ミナハサ県","http://dbpedia.org/ontology/abstract","ミナハサ県(ミナハサけん、インドネシア語: Kabupaten Minahasa)はインドネシア、北スラウェシ州の県。県都は。 いくつかの都市と県域は最初はミナハサ県の一部だったが、1975年に当初の行政都市ビトゥンが、2003年に、南ミナハサ県、北ミナハサ県が独立し、2007年には南ミナハサ県から南東ミナハサ県が分離設置されている。"
"http://ja.dbpedia.org/resource/ミナハサ県","http://dbpedia.org/ontology/wikiPageLength",4752
"http://ja.dbpedia.org/resource/ミナハサ県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミナハサ県?oldid=89915441&ns=0"
"http://ja.dbpedia.org/resource/北スラウェシ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナハサ県"
"http://ja.dbpedia.org/resource/南ミナハサ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナハサ県"
"http://ja.wikipedia.org/wiki/ミナハサ県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミナハサ県"
