"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャン・タライラッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/ダヴィド・S._シュレベール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/ダヴィド・S._シュレベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/ピエール・ジャネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/ピエール・ジャネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/フィリップ・ピネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/フィリップ・ピネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/フェリックス・ガタリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/フェリックス・ガタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/フランソワーズ・ドルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/フランソワーズ・ドルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/フランツ・ファノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/フランツ・ファノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/ベネディクト・モレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/ベネディクト・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/ボリス・シリュルニク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/ボリス・シリュルニク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/ポール＝クロード・ラカミエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/ポール＝クロード・ラカミエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/マドレーヌ・ペルティエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/マドレーヌ・ペルティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/マリー＝フランス・イルゴイエンヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/マリー＝フランス・イルゴイエンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/モニク・ダヴィド＝メナール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/モニク・ダヴィド＝メナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/モード・マノーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/モード・マノーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/ヴァレンティン・マニャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/ヴァレンティン・マニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/太田博昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/太田博昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://wikidata.dbpedia.org/resource/Q8474330","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
