"subject","predicate","object"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール・シュヴァルツシルト・メダルの受賞者"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーネル大学の教員"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageID",418295
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageRevisionID",91013764
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カール・シュヴァルツシルト・メダルの受賞者"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラフォード賞"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル講師職"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの天文学者"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立天文学会ゴールドメダル"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーテ・サルピータ方程式"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィーン出身の人物"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・パイエルス"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立協会外国人会員"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロバート・オッペンハイマー記念賞の受賞者"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初期質量関数"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンス・ベーテ賞の受賞者"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューサウスウェールズ大学のディラック・メダルの受賞者"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディラック賞"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー大学"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立天文学会ゴールドメダル受賞者"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの天文学者"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミンガム大学"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ベーテ賞"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・シュヴァルツシルト・メダル"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の天文学者"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリプルアルファ反応"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルース・メダル受賞者"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーネル大学"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーネル大学の教員"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ベーテ"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラフォード賞の受賞者"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・メダル"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageExternalLink","https://phys-astro.sonoma.edu/brucemedalists/edwin-salpeter"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:典拠管理"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エドウィン・サルピーター"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/abstract","エドウィン・サルピーター（Edwin Ernest Salpeter,1924年12月3日 - 2008年11月26日）は、オーストリア生まれで、オーストラリアに帰化し、主にアメリカ合衆国で活躍した天文物理学者である。ハンス・ベーテとともに量子電磁気学、核物理学、天文物理学の分野の研究を行った。素量子の分野でベーテ・サルピータ方程式や、天文の分野で「サルピータ過程」「サルピーター関数（初期質量関数)」などに名前が残っている。 ウィーンに生まれたが、1935年にオーストラリアに帰化した。シドニー大学で数学と物理学を学んだ。バーミンガム大学でルドルフ・パイエルスのもとで学位を取得した。1948年からコーネル大学で、ハンス・ベーテと核物理学や天文物理学の分野で研究を行った。 サルピーターは星の内部での核反応による起源（特に3個のヘリウム核から炭素が生成されるトリプルアルファ反応 の研究を行った。1955年宇宙の初期質量と恒星の生成速度との関係を示すサルピーター関数を提案した。"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageLength",1536
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エドウィン・サルピーター?oldid=91013764&ns=0"
"http://ja.dbpedia.org/resource/カール・シュヴァルツシルト・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・サルピーター"
"http://ja.dbpedia.org/resource/クラフォード賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・サルピーター"
"http://ja.dbpedia.org/resource/ディラック賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・サルピーター"
"http://ja.dbpedia.org/resource/ノーベル賞を巡る論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・サルピーター"
"http://ja.dbpedia.org/resource/フレッド・ホイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・サルピーター"
"http://ja.dbpedia.org/resource/ブルース・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・サルピーター"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル講師職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・サルピーター"
"http://ja.dbpedia.org/resource/ベーテ・サルピータ方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・サルピーター"
"http://ja.dbpedia.org/resource/ロバート・オッペンハイマー記念賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・サルピーター"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・サルピーター"
"http://ja.dbpedia.org/resource/初期質量関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・サルピーター"
"http://ja.dbpedia.org/resource/天文学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・サルピーター"
"http://ja.dbpedia.org/resource/王立天文学会ゴールドメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・サルピーター"
"http://ja.dbpedia.org/resource/異星進化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・サルピーター"
"http://ja.dbpedia.org/resource/訃報_2008年11月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・サルピーター"
"http://ja.wikipedia.org/wiki/エドウィン・サルピーター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エドウィン・サルピーター"
