"subject","predicate","object"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーチバレー世界選手権"
"http://ja.dbpedia.org/resource/薛晨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/薛晨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/薛晨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/薛晨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/薛晨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/薛晨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/薛晨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/薛晨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/薛晨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/薛晨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/薛晨","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xuechen_olympics2008.jpg"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Xuechen_olympics2008.jpg?width=300"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/abstract","薛 晨（せつ しん、1989年2月18日）は中国の女子ビーチバレー選手。福建省福州市出身。 張希とのペアでドーハでの2006年アジア競技大会で優勝。2008年の北京オリンピックでは準決勝で同じ中国の王潔と田佳のペアに敗れたが3位決定戦でブラジルのペアを破り銅メダルを獲得した。 その後張希とはペアを解消していたが、2010年より再びペアとなり、2010年アジア競技大会の2連覇を達成した。"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageLength",1045
"http://ja.dbpedia.org/resource/薛晨","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/薛晨?oldid=78692296&ns=0"
"http://ja.dbpedia.org/resource/薛晨","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/薛晨"
"http://ja.dbpedia.org/resource/黄影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛晨"
"http://ja.wikipedia.org/wiki/薛晨","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/薛晨"
