"subject","predicate","object"
"http://ja.dbpedia.org/resource/挫滅症候群","http://www.w3.org/2000/01/rdf-schema#label","挫滅症候群"
"http://ja.dbpedia.org/resource/挫滅症候群","http://www.w3.org/2000/01/rdf-schema#label",""
"http://ja.dbpedia.org/resource/挫滅症候群","http://www.w3.org/2000/01/rdf-schema#comment","挫滅症候群（ざめつしょうこうぐん）は、身体の一部が長時間挟まれるなどして圧迫され、その解放後に起こる様々な症候をいう。英名のCrush syndromeからクラッシュ症候群（またはクラッシュ・シンドローム）とも呼ばれる。重傷であることが見落とされる場合もあり、致死率は比較的高い。"
"http://ja.dbpedia.org/resource/挫滅症候群","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wrgz"
"http://ja.dbpedia.org/resource/挫滅症候群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外傷"
"http://ja.dbpedia.org/resource/挫滅症候群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:代謝内分泌疾患"
"http://ja.dbpedia.org/resource/挫滅症候群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業病"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageID",216944
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageRevisionID",90227745
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞外液"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活動電位"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高カリウム血症"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血圧"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生理食塩水"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尿細管"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋細胞"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋肉"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎不全"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸液"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシドーシス"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外傷"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工透析"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心電図"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパートメント症候群"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリウム"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:代謝内分泌疾患"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳酸"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重炭酸ナトリウム"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チアノーゼ"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応急処置"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壊死"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誤嚥"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心室細動"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスリン"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナトリウムチャンネル"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生体情報モニタ"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオグロビン"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膜電位"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神・淡路大震災"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業病"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンチャネル"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/災害医療"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膜輸送体"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心停止"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルスオキシメーター"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皆見省吾"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎臓"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR福知山線脱線事故"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルシウム"
"http://ja.dbpedia.org/resource/挫滅症候群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/挫滅症候群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/挫滅症候群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/挫滅症候群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:救急医学"
"http://ja.dbpedia.org/resource/挫滅症候群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Disease"
"http://ja.dbpedia.org/resource/挫滅症候群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/挫滅症候群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/挫滅症候群","http://ja.dbpedia.org/property/name","挫滅症候群"
"http://ja.dbpedia.org/resource/挫滅症候群","http://ja.dbpedia.org/property/diseasesdb",13135
"http://ja.dbpedia.org/resource/挫滅症候群","http://ja.dbpedia.org/property/icd","T79.5"
"http://ja.dbpedia.org/resource/挫滅症候群","http://ja.dbpedia.org/property/icd",""
"http://ja.dbpedia.org/resource/挫滅症候群","http://ja.dbpedia.org/property/icd",958.5
"http://ja.dbpedia.org/resource/挫滅症候群","http://ja.dbpedia.org/property/meshid","D003444"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/commonName","挫滅症候群"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/commonName",""
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/icd10",""
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/icd10","T79.5"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/icd9","958.5"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/icd9",""
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/meshId","D003444"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/abstract","挫滅症候群（ざめつしょうこうぐん）は、身体の一部が長時間挟まれるなどして圧迫され、その解放後に起こる様々な症候をいう。英名のCrush syndromeからクラッシュ症候群（またはクラッシュ・シンドローム）とも呼ばれる。重傷であることが見落とされる場合もあり、致死率は比較的高い。"
"http://ja.dbpedia.org/resource/挫滅症候群","http://dbpedia.org/ontology/wikiPageLength",3695
"http://ja.dbpedia.org/resource/挫滅症候群","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/挫滅症候群?oldid=90227745&ns=0"
"http://ja.dbpedia.org/resource/挫滅症候群","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/挫滅症候群"
"http://ja.dbpedia.org/resource/日本航空123便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/時津風部屋力士暴行死事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/横紋筋融解症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/病気の別名の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/症候群の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/皆見省吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/筋肉痛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/自殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/阪神・淡路大震災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/震災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/高カリウム血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/クラッシュシンドローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/クラッシュシンドローム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/クラッシュ・シンドローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/クラッシュ・シンドローム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/クラッシュ症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/クラッシュ症候群","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.wikipedia.org/wiki/挫滅症候群","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/挫滅症候群"
