"subject","predicate","object"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転写因子"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞周期"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞分裂"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱リン酸化"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胚発生"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNA修復"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳癌"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紡錘体"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cdc25"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸癌"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨肉腫"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/22番染色体_(ヒト)"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスセンス突然変異"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:がん抑制遺伝子"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウバエ"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳腫瘍"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前立腺癌"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクリン依存性キナーゼ"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P53遺伝子"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がん抑制遺伝子"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルソログ"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性腫瘍"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G1期"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎臓がん"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N末端"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C末端"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロテインキナーゼ"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卵母細胞"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソン"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺癌"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卵巣腫瘍"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLK1"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己リン酸化"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲状腺癌"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRCA2"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_2.7.11"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRCA1"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減数分裂"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポトーシス"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATM_(タンパク質)"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デオキシリボ核酸"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATR_(タンパク質)"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュケナジム"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有糸分裂"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸化"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創始者効果"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セリン・スレオニンキナーゼ"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageExternalLink","http://ghr.nlm.nih.gov/ghr/visit%3Fuid=7bH4sIAAAAAAAAAEtPzUuNdwcSCiGpxSXF8S5-jmBWvG9NRklJgZW-fnl5uV46UEEJSF4vvyhdv7A0tajSHsTPTLE1sjA1AwCFhDyIRQAAAA__"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageExternalLink","http://ghr.nlm.nih.gov/gene=chek2/show/Educational+resources"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageExternalLink","http://ghr.nlm.nih.gov/ghr/visit%3Fuid=7bH4sIAAAAAAAAAEtPzUuNdwcSCkGpZZmp5cXInHjfmoySkgIrff3y8nK9dKBESWpxSbFeflG6fmFpalGlfUqVbU6mblpRYmlual4mANeeL-pNAAAA"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageExternalLink","http://espace.library.uq.edu.au/view/UQ:140417/UQ140417_OA.pdf"
"http://ja.dbpedia.org/resource/CHEK2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_gene"
"http://ja.dbpedia.org/resource/CHEK2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/CHEK2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/CHEK2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/CHEK2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/CHEK2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UCSC_gene_info"
"http://ja.dbpedia.org/resource/CHEK2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/CHEK2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/CHEK2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/CHEK2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MeshName"
"http://ja.dbpedia.org/resource/CHEK2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CHEK2"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/abstract","CHEK2（checkpoint kinase 2）は、セリン/スレオニンキナーゼCHK2をコードするがん抑制遺伝子である。CHK2は、DNA損傷に応答したDNA修復、細胞周期の停止やアポトーシスに関与している。CHEK2遺伝子の変異はさまざまながんと関係している。"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageLength",18875
"http://ja.dbpedia.org/resource/CHEK2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CHEK2?oldid=88592172&ns=0"
"http://ja.dbpedia.org/resource/CHK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHEK2"
"http://ja.dbpedia.org/resource/CHK2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/CHEK2"
"http://ja.dbpedia.org/resource/Chk2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHEK2"
"http://ja.dbpedia.org/resource/Chk2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/CHEK2"
"http://ja.wikipedia.org/wiki/CHEK2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CHEK2"
