"subject","predicate","object"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルヴィン・ケイター"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・モリス・エンデヴァー・エンターテイメント"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月9日"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブバカル・ヌルマゴメドフ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニオール・ドス・サントス"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルスタム・ハビロフ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年のロシアのスポーツ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCの大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCのロシア大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターナショナル・マネジメント・グループ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モスクワのスポーツ競技大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ESPN+"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エド・ハーマン"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビット・マゴメドシャリポフ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFCファイトパス"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレッグ・ハーディ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年11月"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VTBアイスパレス"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_MMA_event"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UFC試合結果"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SHERDOG試合結果"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バウトレビュー試合結果"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UFCの大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RUS"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UFC_Fight_Night_163jpg.jpeg?width=300"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/UFC_Fight_Night:_Zabit_vs._Kattar"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UFC_Fight_Night_163jpg.jpeg"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://ja.dbpedia.org/property/シリーズ","http://ja.dbpedia.org/resource/UFC"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://ja.dbpedia.org/property/主催","http://ja.dbpedia.org/resource/ウィリアム・モリス・エンデヴァー・エンターテイメント"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://ja.dbpedia.org/property/主催","http://ja.dbpedia.org/resource/インターナショナル・マネジメント・グループ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/VTBアイスパレス"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://ja.dbpedia.org/property/前大会","http://ja.dbpedia.org/resource/UFC_244"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://ja.dbpedia.org/property/大会名","UFC Fight Night: Zabit vs. Kattar"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/ESPN+"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://ja.dbpedia.org/property/次大会","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Błachowicz_vs._Jacaré"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://ja.dbpedia.org/property/画像","UFC Fight Night 163jpg.jpeg"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://ja.dbpedia.org/property/試合数","全13試合"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://ja.dbpedia.org/property/開催地","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://ja.dbpedia.org/property/開催年月日","--11-09"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://ja.dbpedia.org/property/入場者数",11305
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://ja.dbpedia.org/property/日本の放送局","http://ja.dbpedia.org/resource/UFCファイトパス"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/abstract","UFC Fight Night: Zabit vs. Kattar（ユーエフシー・ファイトナイト：ザビット・バーサス・ケイター、別名UFC Fight Night 163、UFC on ESPN+ 21）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2019年11月9日、ロシア・モスクワのCSKAアリーナで開催された。"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageLength",3184
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/UFC_Fight_Night:_Zabit_vs._Kattar?oldid=84430692&ns=0"
"http://ja.dbpedia.org/resource/UFCの大会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar"
"http://ja.dbpedia.org/resource/アブバカル・ヌルマゴメドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar"
"http://ja.dbpedia.org/resource/アレキサンダー・ヴォルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar"
"http://ja.dbpedia.org/resource/エド・ハーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar"
"http://ja.dbpedia.org/resource/カルヴィン・ケイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar"
"http://ja.dbpedia.org/resource/グレッグ・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar"
"http://ja.dbpedia.org/resource/ザビット・マゴメドシャリポフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar"
"http://ja.dbpedia.org/resource/ジュニオール・ドス・サントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar"
"http://ja.dbpedia.org/resource/マゴメド・アンカラエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar"
"http://ja.dbpedia.org/resource/ルスタム・ハビロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar"
"http://wikidata.dbpedia.org/resource/Q63247304","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar"
"http://ja.wikipedia.org/wiki/UFC_Fight_Night:_Zabit_vs._Kattar","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar"
