"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤田善六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の集団的自衛権"
"http://ja.dbpedia.org/resource/藤田善六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/藤田善六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監査役"
"http://ja.dbpedia.org/resource/藤田善六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/藤田善六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメリ"
"http://ja.dbpedia.org/resource/藤田善六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日中綬章"
"http://ja.dbpedia.org/resource/藤田善六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旭日中綬章受章者"
"http://ja.dbpedia.org/resource/藤田善六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/藤田善六","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤田善六","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/藤田善六","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/藤田善六","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/藤田善六","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/藤田善六","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤田善六"
"http://ja.dbpedia.org/resource/藤田善六","http://dbpedia.org/ontology/abstract","藤田 善六（ふじた ぜんろく、1948年4月12日 - ）は、日本の弁護士。日本弁護士連合会副会長、関東弁護士会連合会理事長、コメリ監査役等を務めた。"
"http://ja.dbpedia.org/resource/藤田善六","http://dbpedia.org/ontology/wikiPageLength",1024
"http://ja.dbpedia.org/resource/藤田善六","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤田善六?oldid=86424212&ns=0"
"http://wikidata.dbpedia.org/resource/Q60230097","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤田善六"
"http://ja.wikipedia.org/wiki/藤田善六","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤田善六"
