"subject","predicate","object"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第12期中華人民共和国国務院"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ppo"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wan_Gang.jpg?width=300"
"http://ja.dbpedia.org/resource/万鋼","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wan_Gang.jpg"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/中国致公党"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/中国科学技術協会"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/中華人民共和国科学技術部"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/同済大学"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/years",2016
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/years",2007
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/years",2004
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/years","--02-01"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/ピン音","Wàn Gāng"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/名前","万鋼"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/和名","ばん こう"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/画像","Wan Gang.jpg"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/画像説明","万鋼、2011年"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/簡体字","万钢"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/繁体字","萬鋼"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/出生地","上海市"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/同済大学"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/出身校","クラウスタール工業大学"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/東北林業大学"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/人名","万 鋼"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/就任日","--12-21"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/就任日","--06-02"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/就任日","--03-13"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/就任日","--04-27"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/所属政党","http://ja.dbpedia.org/resource/中国致公党"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/中国科学技術協会"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/中国人民政治協商会議"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/中華人民共和国科学技術部"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/中国致公党"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/退任日","--03-19"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/activeYearsStartDate",1921-02-01
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/abstract","万 鋼（ばん こう、1952年8月 - ）は、中華人民共和国の官僚、政治家。上海市出身。現職は主席、中国人民政治協商会議全国委員会副主席、 中国致公党中央委員会主席。第10期全国政協委員。第10期全国政協常務委員。"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageLength",3231
"http://ja.dbpedia.org/resource/万鋼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/万鋼?oldid=91674116&ns=0"
"http://ja.dbpedia.org/resource/万鋼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/万鋼"
"http://ja.dbpedia.org/resource/中国人民政治協商会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万鋼"
"http://ja.dbpedia.org/resource/中国致公党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万鋼"
"http://ja.dbpedia.org/resource/中国致公党","http://ja.dbpedia.org/property/党首氏名","http://ja.dbpedia.org/resource/万鋼"
"http://ja.dbpedia.org/resource/中華人民共和国の政党一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万鋼"
"http://ja.dbpedia.org/resource/徐冠華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万鋼"
"http://ja.dbpedia.org/resource/故安倍晋三国葬儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万鋼"
"http://ja.dbpedia.org/resource/王志剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万鋼"
"http://ja.wikipedia.org/wiki/万鋼","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/万鋼"
