"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港湾"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンザニア"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァスコ・ゴンサルヴェス"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン会議_(アフリカ分割)"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンバンザ・コンゴ"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年アンゴラ大統領選挙"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラ解放人民運動"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年アンゴラ議会選挙"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢内原勝"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビセッセ合意"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等教育"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラ民族解放戦線"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦書房"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンビア"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の歴史"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラ独立戦争"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見直城"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンケージ政策"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・ソウザ・コウティニョ"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダム"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲリラ"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラ全面独立民族同盟"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラ共和国軍"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラ内戦"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸育郎"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルヴァドル・コレイア・デ・サ"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田有現"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフォンソ1世_(コンゴ王)"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:South_Africa_Border_War_Map.png"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列強"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアンド・クバンゴ州"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラ人民共和国"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際主義"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・ピント・デ・アンドラーデ"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年アンゴラ議会選挙"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌエル・コルヴェイラ・ペレイラ"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミルカル・カブラル"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌエル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ領南西アフリカ"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル北東部"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木一能"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンダ州"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ族"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャバ紛争"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル系アンゴラ人"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族解放運動"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル第一共和政"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザヴィル"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/啓蒙専制主義"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーネーション革命"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザイール軍"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブツ・セセ・セコ"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルアンダ鉄道"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル王国"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿花"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非識字"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界恐慌"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミビア"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・ヌジョマ"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本正興"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セズマリア制"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラ＝マンガン社"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパルトヘイト"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド洋"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル共産党"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル人"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱植民地化"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル領ティモール"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヒー"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホールデン・ロベルト"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南西アフリカ人民機構"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北部アンゴラ人民同盟"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山敏"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク合意"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア経済研究所"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラの経済"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林晃史"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木茂_(歴史学者)"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーグ条約_(1661年)"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jean_Roy_de_Congo.jpg"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィデル・カストロ"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスタド・ノヴォ"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラン・カビラ"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイザル麻"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彩流社"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東明彦"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年10月5日革命"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル語"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国軍運動"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルヴァ・ポルト"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼ・エドゥアルド・ドス・サントス"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メスティーソ"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ史"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷制"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論社"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナス・サヴィンビ"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ分割"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一党制"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ・ディアス・デ・ノヴァイス"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンバブエ"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉國恒雄"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火縄銃"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス＝レーニン主義"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミビア独立戦争"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビエ州"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシル・ローズ"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンブンド語"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国下院"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルトン・デ・マトス"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィリアト・ダ・クルス"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・デ・スピノラ"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:José_Eduardo_dos_Santos_3.jpg"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランテーション"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンゲラ"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイロ"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カビンダ"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クネネ川"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国内総生産"
