"subject","predicate","object"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光寿郎"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樫山文枝"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふとどき千万"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田次昭"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田昌"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/風来先生"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://ja.dbpedia.org/property/前番組","（1970.12.7 - 1970.12.18）"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/銀河テレビ小説"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/ふとどき千万"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://ja.dbpedia.org/property/次番組","（1971.1.4 - 1971.1.15）"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://ja.dbpedia.org/property/番組名","（1970.12.21 - 1970.12.25）"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://ja.dbpedia.org/property/番組名","歳月"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://dbpedia.org/ontology/abstract","『歳月』（さいげつ）はNHK「銀河ドラマ」枠で1970年12月21日から12月25日まで放送された連続テレビドラマである。白黒作品。全5回。NHK名古屋制作。"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/歳月_(テレビドラマ)"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageLength",1010
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/歳月_(テレビドラマ)?oldid=87955549&ns=0"
"http://ja.dbpedia.org/resource/歳月_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歳月_(テレビドラマ)"
"http://ja.dbpedia.org/resource/歳月_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/歳月_(テレビドラマ)"
"http://ja.dbpedia.org/resource/金光寿郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歳月_(テレビドラマ)"
"http://ja.dbpedia.org/resource/銀河テレビ小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歳月_(テレビドラマ)"
"http://ja.dbpedia.org/resource/青春前後不覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歳月_(テレビドラマ)"
"http://ja.dbpedia.org/resource/青春前後不覚","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/歳月_(テレビドラマ)"
"http://ja.wikipedia.org/wiki/歳月_(テレビドラマ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/歳月_(テレビドラマ)"
