"subject","predicate","object"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEGUMI"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋賢児"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dragonfly"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編曲家"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Make_It_On_My_Own"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/想いあふれて"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初恋"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編曲"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HEROINE_(茅原実里のアルバム)"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐_(グループ)"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Garnet_Moon/祈り"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハダカノココロ"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元田恵美"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾関美穂"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唇からロマンチカ/That's_Right"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRM_(アルバム)"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOOK_UP_TO_THE_SKY"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PRIMA_ROSA"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラン・ダムール〜愛がいっぱい〜"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しいシャツ_(高橋洋子の曲)"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅原実里"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AAA_(音楽グループ)"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙橋真梨子"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOVE_ALL_PLAY"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/99.99"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星井七瀬"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AN-J"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Junior_Sweet"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里愛風"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮隆"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシュマンズ"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘すぎた果実"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズム_(UAの曲)"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mondo_Grosso"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一騎当千_(漫画)"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AUDIO_SPORTS"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPERGIRL"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAKAJIN_DO_MY_BEST"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やしきたかじん"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅尚子"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四角佳子"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Folder5"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍なつみ"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村延和"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GATE〜scena_III〜"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋の花"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/染谷俊"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋洋子_(歌手)"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fragile_(宇都宮隆のアルバム)"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島谷ひとみ"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞家"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V6_(グループ)"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageExternalLink","https://ja-jp.facebook.com/rie.bulge"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageExternalLink","https://mau-music.wixsite.com/work"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageExternalLink","https://hosokiz.livedoor.blog"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mau-music.com/instructor.html"
"http://ja.dbpedia.org/resource/BULGE","http://xmlns.com/foaf/0.1/name","BULGE"
"http://ja.dbpedia.org/resource/BULGE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/BULGE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/BULGE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/BULGE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/BULGE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/BULGE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BULGE"
"http://ja.dbpedia.org/resource/BULGE","http://ja.dbpedia.org/property/background","maker"
"http://ja.dbpedia.org/resource/BULGE","http://ja.dbpedia.org/property/currentMembers","田中利江"
"http://ja.dbpedia.org/resource/BULGE","http://ja.dbpedia.org/property/currentMembers","細木隆広"
"http://ja.dbpedia.org/resource/BULGE","http://ja.dbpedia.org/property/name","BULGE"
"http://ja.dbpedia.org/resource/BULGE","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/編曲家"
"http://ja.dbpedia.org/resource/BULGE","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作詞家"
"http://ja.dbpedia.org/resource/BULGE","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/BULGE","http://ja.dbpedia.org/property/production","mau music"
"http://ja.dbpedia.org/resource/BULGE","http://ja.dbpedia.org/property/url","https://www.mau-music.com/instructor.html"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/background","maker"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/abstract","BULGE（バルジ）は、細木隆広（ほそき たかひろ、Takahiro Hosoki）・田中利江（たなか りえ、Rie Tanaka）からなる日本の音楽家（作詞・作曲・編曲）、音楽プロデューサー、インディーズ・レーベル主宰者である。"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageLength",6272
"http://ja.dbpedia.org/resource/BULGE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BULGE?oldid=89538230&ns=0"
"http://ja.dbpedia.org/resource/D4DJのディスコグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/D4DJのディスコグラフィ","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/DRM_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/Dragonfly_(島谷ひとみの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/Dragonfly_(島谷ひとみの曲)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/Flare_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/Fragile_(宇都宮隆のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/GATE〜scena_III〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/Garnet_Moon/祈り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/Go_Go_Round_This_World!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/HEROINE_(茅原実里のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/Heart&Symphony","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/LOVE_ALL_PLAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/Musicmind","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/PRIMA_ROSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/SUPERGIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/Shungo.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/15th_Anniversary_SUPER_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/☆☆☆(みつぼし)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/きらりん☆レボリューション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/やしきたかじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/スイートホリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/スイートホリック","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/ダブル_レインボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/ハロカバ_新垣里沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/バラライカ_(月島きらりの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/バルジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/プラン・ダムール〜愛がいっぱい〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/ベスト☆きらり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/一騎当千_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/三宅尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/三宅尚子","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/三宅尚子","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/井上秋緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/作詞家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/元田恵美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/千里愛風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/唇からロマンチカ/That's_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/大阪府立池島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/安倍なつみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/恋の花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/想いあふれて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/月ノ美兎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/深紅/愛の詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/甘すぎた果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/甘すぎた果実","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/美味學院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/追憶+LOVE_LETTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/酒井法子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://wikidata.dbpedia.org/resource/Q11191868","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BULGE"
"http://ja.wikipedia.org/wiki/BULGE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BULGE"
