"subject","predicate","object"
"http://ja.dbpedia.org/resource/Kotlin","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プログラミング言語"
"http://ja.dbpedia.org/resource/Kotlin","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/Kotlin","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プログラミング言語一覧"
"http://ja.dbpedia.org/resource/Kotlin","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プログラミング言語"
"http://ja.dbpedia.org/resource/Kotlin","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Kotlin","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/Kotlin","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/Kotlin","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ConditionalURL"
"http://ja.dbpedia.org/resource/Kotlin","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Kotlin","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/Kotlin","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Java"
"http://ja.dbpedia.org/resource/Kotlin","http://ja.dbpedia.org/property/dialects","Gradle Kotlin DSL"
"http://ja.dbpedia.org/resource/Kotlin","http://ja.dbpedia.org/property/fetchwikidata","ALL"
"http://ja.dbpedia.org/resource/Kotlin","http://ja.dbpedia.org/property/onlysourced","false"
"http://ja.dbpedia.org/resource/Kotlin","http://ja.dbpedia.org/property/typing","http://ja.dbpedia.org/resource/静的型付け"
"http://ja.dbpedia.org/resource/Kotlin","http://ja.dbpedia.org/property/designer","アンドリー・ブレスラフ、ドミトリー・ジェメロフ"
"http://ja.dbpedia.org/resource/Kotlin","http://ja.dbpedia.org/property/latestReleaseVersion",1.7
"http://ja.dbpedia.org/resource/Kotlin","http://ja.dbpedia.org/property/name","Kotlin"
"http://ja.dbpedia.org/resource/Kotlin","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/JavaScript"
"http://ja.dbpedia.org/resource/Kotlin","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/Javaプラットフォーム"
"http://ja.dbpedia.org/resource/Kotlin","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Kotlin","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/FreeBSD"
"http://ja.dbpedia.org/resource/Kotlin","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/Kotlin","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/Kotlin","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/Kotlin","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/latestReleaseVersion","1.7.0"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/abstract","Kotlin（コトリン）は、ジェットブレインズのアンドリー・ブレスラフ、ドミトリー・ジェメロフが開発した、静的型付けのオブジェクト指向プログラミング言語である。"
"http://ja.dbpedia.org/resource/Kotlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Kotlin"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageLength",8642
"http://ja.dbpedia.org/resource/Kotlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Kotlin?oldid=92327293&ns=0"
"http://ja.dbpedia.org/resource/Lint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Magisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Magisk","http://ja.dbpedia.org/property/programmingLanguage","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Mixin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Mpv_(メディアプレーヤー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/NewPipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Noop_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Nullable型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Null合体演算子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Null条件演算子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/PayPay","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/REPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Scala","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Sider","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Android_Native_Development_Kit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Android_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Async/await","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Berkeley_Open_Infrastructure_for_Network_Computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Berkeley_Open_Infrastructure_for_Network_Computing","http://ja.dbpedia.org/property/programmingLanguage","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Buck_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/ループ不変量コード移動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/C_SharpとJavaの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/プログラミング言語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/プログラミング言語年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/プロパティ_(プログラミング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/マネージコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/ユーザーインターフェイススレッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/利用者定義演算子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/型システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/契約プログラミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/宇宙船演算子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/性能解析","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/構造体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/構造化された並行性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/移植_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/統合開発環境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/TraceTogether","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/TraceTogether","http://ja.dbpedia.org/property/プログラミング言語","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/UNIXドメインソケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/V言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/WebAssembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Yamory","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Yamory","http://ja.dbpedia.org/property/プログラミング言語","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/まもりあいJAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/ウィジェット・ツールキット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/エルビス演算子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/オーバーライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/コトリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/コトリン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/コンパイル型言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/ジェットブレインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/タプル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Kotlin言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Kotlin言語","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/ことりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/ことりん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.wikipedia.org/wiki/Kotlin","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Kotlin"
