"subject","predicate","object"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑紫豊"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤研之"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春吉_(福岡市)"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和13年"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国書刊行会"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英文科"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘文堂"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木賞"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage1.nifty.com/naokiaward/kogun/kogun18HT.htm"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304194642/http:/blogs.yahoo.co.jp/kyushubungaku/%E3%80%80%E4%B9%9D%E5%B7%9E%E6%96%87%E5%AD%A6"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nishinippon.co.jp/nnp/book/kyushu100/2007/11/post_97.shtml"
"http://ja.dbpedia.org/resource/原田種夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/原田種夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/原田種夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/原田種夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/原田種夫","http://ja.dbpedia.org/property/date",20010210072651
"http://ja.dbpedia.org/resource/原田種夫","http://ja.dbpedia.org/property/title","直木賞のすべて-原田種夫"
"http://ja.dbpedia.org/resource/原田種夫","http://ja.dbpedia.org/property/url","http://homepage1.nifty.com/naokiaward/kogun/kogun18HT.htm"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/abstract","原田 種夫（はらだ たねお、1901年（明治34年）2月16日 - 1989年（平成1年）8月15日）は日本の小説家、詩人。本名は種雄（たねお）。"
"http://ja.dbpedia.org/resource/原田種夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/原田種夫"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageLength",2545
"http://ja.dbpedia.org/resource/原田種夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/原田種夫?oldid=81242021&ns=0"
"http://ja.dbpedia.org/resource/原田種雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田種夫"
"http://ja.dbpedia.org/resource/持田勝穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田種夫"
"http://ja.dbpedia.org/resource/新井恒易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田種夫"
"http://ja.dbpedia.org/resource/江口章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田種夫"
"http://ja.dbpedia.org/resource/法政大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田種夫"
"http://ja.dbpedia.org/resource/時代小説・歴史小説作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田種夫"
"http://ja.wikipedia.org/wiki/原田種夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/原田種夫"
