"subject","predicate","object"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外縁天体"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イロコイ連邦"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄道深部サーベイ"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュビワノ族"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=88611"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnstonsarchive.net/astro/astmoons/am-88611.html"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mp"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:E"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Teharonhiawako-sawiskera_hst.jpg?width=300"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テハロンヒアワコ_(小惑星)"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teharonhiawako-sawiskera_hst.jpg"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.09
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/元期","--05-14"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/公転周期",293.94
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/太陽系外縁天体"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/前回近日点通過",1894
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/和名","テハロンヒアワコ"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/平均密度","1.5"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/平均近点角",139.92
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",304.64
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/次回近日点通過",2188
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/画像ファイル","Teharonhiawako-sawiskera hst.jpg"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/画像説明","--11-15"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/発見日","--08-20"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/黄道深部サーベイ"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/直径",176
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",5.5743
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/自転周期","時間"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/自転周期","or"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/色指数Bv",1.01
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/色指数Ri",0.64
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/色指数Vr",0.61
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/英名",88611
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/衛星数",1
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/質量","kg"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/エッジワース・カイパーベルト"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","（キュビワノ族）"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",2.57
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","44.208"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",245.6
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","43.115"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","45.301"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.025
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/abstract","テハロンヒアワコ (88611 Teharonhiawako) は、キュビワノ族の太陽系外縁天体。2001年8月にセロ・トロロ汎米天文台で行われたサーベイによって発見された。 2001年10月にはラスカンパナス天文台で衛星が発見された。二つの天体はほとんど同じ大きさ（直径の比率が0.69）であるため、二重小惑星と見なすことも出来る。 2004年4月に軌道が確定し、小惑星番号88611を付された。2007年4月2日に主星はテハロンヒアワコ、衛星はサウィスケラと命名された。これらはイロコイ族の神話に登場する双子の兄弟に由来し、テハロンヒアワコは農夫、サウィスケラは狩人だったという。"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1685
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テハロンヒアワコ_(小惑星)?oldid=91152662&ns=0"
"http://ja.dbpedia.org/resource/大きさ順の太陽系天体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)"
"http://ja.dbpedia.org/resource/太陽系外縁天体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(88001-89000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)"
"http://ja.dbpedia.org/resource/衛星の命名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)"
"http://ja.wikipedia.org/wiki/テハロンヒアワコ_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)"
