"subject","predicate","object"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門線"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳴門市の小学校"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県小学校一覧"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北灘町粟田"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門駅"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北灘村_(徳島県)"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://e-school.e-tokushima.or.jp/naruto/es/kitanadahigashi/html/htdocs/"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.224334716796875
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://www.georss.org/georss/point","34.224333333333334 134.54080555555555"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.540802001953125
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naruto_City_Kitanadahigashi_Elementary_School.jpg?width=300"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naruto_City_Kitanadahigashi_Elementary_School.jpg"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://ja.dbpedia.org/property/外部リンク","http://e-school.e-tokushima.or.jp/naruto/es/kitanadahigashi/html/htdocs/"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://ja.dbpedia.org/property/所在地","徳島県鳴門市北灘町粟田字西傍示228の1"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://ja.dbpedia.org/property/郵便番号",771
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://ja.dbpedia.org/property/校名","鳴門市北灘東小学校"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://ja.dbpedia.org/property/設立年月日",1876
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/鳴門市"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://ja.dbpedia.org/property/校訓","強く・正しく・つつましく"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://ja.dbpedia.org/property/記念日名称","創立記念日"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://ja.dbpedia.org/property/分校","--03-31"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://ja.dbpedia.org/property/過去校名","徳島県板野郡北灘村北灘東小学校"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://ja.dbpedia.org/property/過去校名","北灘東尋常小学校"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://ja.dbpedia.org/property/過去校名","北灘東国民学校"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/abstract","鳴門市北灘東小学校（なるとし きたなだひがししょうがっこう）は、徳島県鳴門市北灘町粟田にある公立小学校。 児童数の減少などの理由で2015年4月1日をもって休校し、同年同月同日に鳴門市明神小学校に統合された。。"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageLength",2174
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳴門市北灘東小学校?oldid=91839847&ns=0"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.54080200195 34.224334716797)"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳴門市北灘東小学校"
"http://ja.dbpedia.org/resource/鳴門市明神小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門市北灘東小学校"
"http://ja.dbpedia.org/resource/鳴門市瀬戸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門市北灘東小学校"
"http://ja.dbpedia.org/resource/鳴門市立北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門市北灘東小学校"
"http://ja.dbpedia.org/resource/鳴門市立北灘東小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鳴門市北灘東小学校"
"http://ja.wikipedia.org/wiki/鳴門市北灘東小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳴門市北灘東小学校"
