"subject","predicate","object"
"http://ja.dbpedia.org/resource/兵庫県立淡路三原高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/兵庫県立淡路三原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市・洲本市組合立広田中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市・洲本市組合立広田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市・洲本市組合立広田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市・洲本市組合立広田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立三原中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立三原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立三原志知小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立三原志知小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立倭文中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立倭文中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立倭文小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立倭文小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立八木小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立八木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立北阿万小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立北阿万小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立南淡中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立南淡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立市小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立御原中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立御原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立志知小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立志知小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立松帆小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立松帆小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立榎列小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立榎列小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立沼島中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立沼島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立沼島小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立沼島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立湊小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立湊小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立灘小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立灘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立神代小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立神代小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立福良小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立福良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立西淡中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立西淡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立西淡志知小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立西淡志知小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立賀集小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立賀集小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立辰美中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立辰美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立辰美小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立辰美小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立阿万小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/南あわじ市立阿万小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://wikidata.dbpedia.org/resource/Q17496283","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
